"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q229479","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UC"
"http://ja.dbpedia.org/resource/ICカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UC"
"http://ja.dbpedia.org/resource/マイレージ・プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UC"
"http://ja.dbpedia.org/resource/夏目純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UC"
"http://ja.dbpedia.org/resource/病気の別名の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UC"
"http://ja.dbpedia.org/resource/UC","http://www.w3.org/2000/01/rdf-schema#label","UC"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageID",136857
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageRevisionID",91314691
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潰瘍性大腸炎"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー大学_(ニュージーランド)"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーシーカード"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・スタジオ・ジャパン"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙世紀"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビルスーツ"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニコーンガンダム"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀年法"
