"subject","predicate","object"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://www.w3.org/2000/01/rdf-schema#label","S-nery Angel"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://www.w3.org/2000/01/rdf-schema#comment","S-nery Angel （サナリー・エンジェル）は大塚英志とその妻の白倉由美による共同ネームである。 
* 大塚英志（おおつかえいじ、、1958年8月28日 - ）漫画原作者・評論家 
* 白倉由美（しらくらゆみ、1965年3月8日 - ）漫画家・小説家 ゲームとのタイアップで展開されたイイナシリーズのコミカライズ版『イイナ～feel for love～』の原作者としてこの名義が使用された。17歳などの架空のプロフィールとともに、なぜか菊地由美の天使コスプレ写真が近影として無断掲載されている。"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大塚英志"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画原作者"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共有筆名"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageID",1093359
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageRevisionID",53651355
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大塚英志"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画原作者"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田有希子"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-nery"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地由美"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イイナ_～Feel_for_Love～"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評論家"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦健史"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Comic新現実"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白倉由美"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成瀬かおり_(漫画家)"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共有筆名"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画原作者"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚英志"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイエスエス版"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/abstract","S-nery Angel （サナリー・エンジェル）は大塚英志とその妻の白倉由美による共同ネームである。 
* 大塚英志（おおつかえいじ、、1958年8月28日 - ）漫画原作者・評論家 
* 白倉由美（しらくらゆみ、1965年3月8日 - ）漫画家・小説家 ゲームとのタイアップで展開されたイイナシリーズのコミカライズ版『イイナ～feel for love～』の原作者としてこの名義が使用された。17歳などの架空のプロフィールとともに、なぜか菊地由美の天使コスプレ写真が近影として無断掲載されている。"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/S-nery_Angel"
"http://ja.dbpedia.org/resource/S-nery_Angel","http://dbpedia.org/ontology/wikiPageLength",786
"http://ja.dbpedia.org/resource/S-nery_Angel","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/S-nery_Angel?oldid=53651355&ns=0"
"http://ja.dbpedia.org/resource/大塚英志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-nery_Angel"
"http://ja.dbpedia.org/resource/大塚英志","http://ja.dbpedia.org/property/pseudonym","http://ja.dbpedia.org/resource/S-nery_Angel"
"http://ja.dbpedia.org/resource/岡田有希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-nery_Angel"
"http://ja.dbpedia.org/resource/白倉由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-nery_Angel"
"http://wikidata.dbpedia.org/resource/Q11242295","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/S-nery_Angel"
"http://ja.wikipedia.org/wiki/S-nery_Angel","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/S-nery_Angel"
