"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q12971","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/10月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/12月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/1865年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/19世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/7月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ベルギー王妃一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ファニー・ジーフス＝コア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/フィリップ・ド・ベルジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/フィリップ・ド・ベルジック_(フランドル伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/フィリップ・ド・ベルジック_(フランドル伯)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/フェルディナント_(ブルガリア王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/フェルディナント・ゲオルク・フォン・ザクセン＝コーブルク＝ザールフェルト＝コハーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/フェルナンド2世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/フスタフ・ワッペルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/フランス7月革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/フランソワ＝ジョゼフ・フェティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/フランツ_(ザクセン＝コーブルク＝ザールフェルト公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/フランツ・ヴィンターハルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/フリードリヒ・エンゲルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/フリードリヒ・ヨシアス・フォン・ザクセン＝コーブルク＝ザールフェルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/フリーメイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ブラガンサ＝コブルゴ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ブリュッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ブリュッセル北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ブリュッセル自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ブリュッセル＝リュクサンブール駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ブルッヘ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ヘンリー・ジョン・テンプル_(第3代パーマストン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ベアリングス銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ベルギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ベルギーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ベルギー・ギィデ交響吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ベルギー国王の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ベルギー国王の一覧","http://ja.dbpedia.org/property/firstMonarch","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ベルギー植民地帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ベルギー独立革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ベルギー王位継承順位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ベルギー王立天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ベンジャミン・ディズレーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/マクシミリアン_(メキシコ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/マリア・フォン・ホーエンツォレルン＝ジグマリンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/マリー・アメリー・ド・ブルボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
