"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8088254","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1180年代の日本"
"http://ja.dbpedia.org/resource/Category:1180年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1180年代の日本"
"http://ja.dbpedia.org/resource/Category:1180年代の日本","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1180年代の日本","http://www.w3.org/2000/01/rdf-schema#label","1180年代の日本"
"http://ja.dbpedia.org/resource/Category:1180年代の日本","http://dbpedia.org/ontology/wikiPageID",3128555
"http://ja.dbpedia.org/resource/Category:1180年代の日本","http://dbpedia.org/ontology/wikiPageRevisionID",72603081
"http://ja.dbpedia.org/resource/Category:1180年代の日本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BDDecadesInCentury"
"http://ja.dbpedia.org/resource/Category:1180年代の日本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/Category:1180年代の日本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1180年代の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1180年代の各国"
"http://ja.dbpedia.org/resource/Category:1180年代の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各年代の日本"
"http://ja.dbpedia.org/resource/Category:1180年代の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀の日本"
"http://ja.dbpedia.org/resource/Category:1180年代の日本","http://www.w3.org/2004/02/skos/core#prefLabel","1180年代の日本"
"http://ja.dbpedia.org/resource/Category:1180年代の日本","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1180年代の日本?oldid=72603081&ns=14"
"http://ja.dbpedia.org/resource/Category:1181年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1180年代の日本"
"http://ja.dbpedia.org/resource/Category:1182年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1180年代の日本"
"http://ja.dbpedia.org/resource/Category:1183年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1180年代の日本"
"http://ja.dbpedia.org/resource/Category:1184年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1180年代の日本"
"http://ja.dbpedia.org/resource/Category:1185年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1180年代の日本"
"http://ja.dbpedia.org/resource/Category:1187年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1180年代の日本"
"http://ja.dbpedia.org/resource/Category:1189年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1180年代の日本"
"http://ja.dbpedia.org/resource/治承・寿永の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1180年代の日本"
"http://ja.dbpedia.org/resource/治承・寿永の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1180年代の日本"
