"subject","predicate","object"
"http://ja.dbpedia.org/resource/1956年の市町村合併","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪村_(岐阜県)"
"http://ja.dbpedia.org/resource/三輪村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪村_(岐阜県)"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://www.w3.org/2000/01/rdf-schema#label","三輪村 (岐阜県)"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://www.w3.org/2000/01/rdf-schema#comment","三輪村（みわむら）はかつて岐阜県山県郡に存在した村である。村名は三輪神社に由来し、現在の岐阜市東北部に該当し、長良川と武儀川沿いの地域である。 三輪村は、明治の大合併により山県村の一部となって一旦消滅したが、昭和の大合併で自治体名として復活した。しかし、岐阜市への編入によりわずか5年で消滅している。 ここでは、昭和の大合併で成立した三輪村を取り上げる。"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山県郡_(岐阜県)"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市域の廃止市町村"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年設置の日本の市町村"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageID",1689402
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageRevisionID",84728710
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高富町"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山県郡_(岐阜県)"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県村"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜市域の廃止市町村"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方県郡"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市立春近小学校"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真長寺"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武儀川"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県郡_(岐阜県)"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武儀郡"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武芸川町"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市立山県中学校"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市立三輪中学校"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪神社_(岐阜市)"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市立三輪北小学校"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市立三輪南小学校"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年設置の日本の市町村"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市立厳美小学校"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市"
"http://ja.dbpedia.org/resource/三輪村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県の廃止市町村一覧"
