"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1924530","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザービン県"
"http://ja.dbpedia.org/resource/ザービン県","http://www.w3.org/2000/01/rdf-schema#label","ザービン県"
"http://ja.dbpedia.org/resource/ザービン県","http://www.w3.org/2000/01/rdf-schema#comment","ザービン県（ザービンけん、ベトナム語：Huyện Gia Bình / 縣嘉平?）は、ベトナム社会主義共和国バクニン省の県。面積は107.5 km²、人口は103,100人（2009年）である。"
"http://ja.dbpedia.org/resource/ザービン県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バクニン省の県"
"http://ja.dbpedia.org/resource/ザービン県","http://dbpedia.org/ontology/wikiPageID",4053451
"http://ja.dbpedia.org/resource/ザービン県","http://dbpedia.org/ontology/wikiPageRevisionID",92503088
"http://ja.dbpedia.org/resource/ザービン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バクニン省"
"http://ja.dbpedia.org/resource/ザービン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バクニン省の県"
"http://ja.dbpedia.org/resource/ザービン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/ザービン県","http://dbpedia.org/ontology/wikiPageExternalLink","https://giabinh.bacninh.gov.vn"
"http://ja.dbpedia.org/resource/ザービン県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ベトナムの県"
"http://ja.dbpedia.org/resource/ザービン県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ザービン県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vie"
"http://ja.dbpedia.org/resource/ザービン県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vietnam-stub"
"http://ja.dbpedia.org/resource/ザービン県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バクニン省の行政区画"
"http://ja.dbpedia.org/resource/ザービン県","http://xmlns.com/foaf/0.1/homepage","https://giabinh.bacninh.gov.vn"
"http://ja.dbpedia.org/resource/ザービン県","http://ja.dbpedia.org/property/f","h"
"http://ja.dbpedia.org/resource/ザービン県","http://ja.dbpedia.org/property/area",107.5
"http://ja.dbpedia.org/resource/ザービン県","http://ja.dbpedia.org/property/hn","縣嘉平"
"http://ja.dbpedia.org/resource/ザービン県","http://ja.dbpedia.org/property/location","バクニン省"
"http://ja.dbpedia.org/resource/ザービン県","http://ja.dbpedia.org/property/name","ザービン県"
"http://ja.dbpedia.org/resource/ザービン県","http://ja.dbpedia.org/property/population",103100
"http://ja.dbpedia.org/resource/ザービン県","http://ja.dbpedia.org/property/v","Huyện Gia Bình"
"http://ja.dbpedia.org/resource/ザービン県","http://ja.dbpedia.org/property/density",959
"http://ja.dbpedia.org/resource/ザービン県","http://ja.dbpedia.org/property/web","https://giabinh.bacninh.gov.vn"
"http://ja.dbpedia.org/resource/ザービン県","http://dbpedia.org/ontology/abstract","ザービン県（ザービンけん、ベトナム語：Huyện Gia Bình / 縣嘉平?）は、ベトナム社会主義共和国バクニン省の県。面積は107.5 km²、人口は103,100人（2009年）である。"
"http://ja.dbpedia.org/resource/ザービン県","http://dbpedia.org/ontology/wikiPageLength",698
"http://ja.dbpedia.org/resource/ザービン県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ザービン県?oldid=92503088&ns=0"
"http://ja.dbpedia.org/resource/ザービン県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ザービン県"
"http://ja.dbpedia.org/resource/バクニン省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザービン県"
"http://ja.dbpedia.org/resource/嘉平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザービン県"
"http://ja.wikipedia.org/wiki/ザービン県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ザービン県"
