"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20039118","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大野洒竹"
"http://ja.dbpedia.org/resource/三村竹清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野洒竹"
"http://ja.dbpedia.org/resource/中島力造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野洒竹"
"http://ja.dbpedia.org/resource/伊藤松宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野洒竹"
"http://ja.dbpedia.org/resource/俳人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野洒竹"
"http://ja.dbpedia.org/resource/内田周平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野洒竹"
"http://ja.dbpedia.org/resource/大野洒竹","http://www.w3.org/2000/01/rdf-schema#label","大野洒竹"
"http://ja.dbpedia.org/resource/大野洒竹","http://www.w3.org/2000/01/rdf-schema#comment","大野 洒竹（おおの しゃちく、明治5年11月19日（1872年12月19日） - 大正2年（1913年）10月12日）は、俳人、医師。"
"http://ja.dbpedia.org/resource/大野洒竹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皮膚科医"
"http://ja.dbpedia.org/resource/大野洒竹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/大野洒竹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/大野洒竹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の俳人"
"http://ja.dbpedia.org/resource/大野洒竹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコレクター"
"http://ja.dbpedia.org/resource/大野洒竹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の俳人"
"http://ja.dbpedia.org/resource/大野洒竹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の医師"
"http://ja.dbpedia.org/resource/大野洒竹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の医師"
"http://ja.dbpedia.org/resource/大野洒竹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1872年生"
"http://ja.dbpedia.org/resource/大野洒竹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年没"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageID",3191314
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageRevisionID",89259623
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の医師"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺尾寿"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春陽堂"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済雑誌社"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋声会"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコレクター"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島力造"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々醒雪"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の俳人"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の俳人"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田竹冷"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博文館"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の医師"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼波瓊音"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田吟香"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田劉生"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学総合図書館"
