"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:宍戸松平家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:宍戸松平家","http://www.w3.org/2000/01/rdf-schema#label","宍戸松平家"
"http://ja.dbpedia.org/resource/Category:宍戸松平家","http://dbpedia.org/ontology/wikiPageID",3905945
"http://ja.dbpedia.org/resource/Category:宍戸松平家","http://dbpedia.org/ontology/wikiPageRevisionID",83722119
"http://ja.dbpedia.org/resource/Category:宍戸松平家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:親藩大名家"
"http://ja.dbpedia.org/resource/Category:宍戸松平家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の子爵家"
"http://ja.dbpedia.org/resource/Category:宍戸松平家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:水戸連枝松平家"
"http://ja.dbpedia.org/resource/Category:宍戸松平家","http://www.w3.org/2004/02/skos/core#prefLabel","宍戸松平家"
"http://ja.dbpedia.org/resource/Category:宍戸松平家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:宍戸松平家?oldid=83722119&ns=14"
"http://ja.dbpedia.org/resource/上野秀治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/上野秀治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/常陸宍戸藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/常陸宍戸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/松平頼位","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/松平頼位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/松平頼多","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/松平頼多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/松平頼安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/松平頼安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/松平頼平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/松平頼平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/松平頼徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/松平頼徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/松平頼慶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/松平頼慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/松平頼救","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/松平頼救","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/松平頼敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/松平頼敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/松平頼洽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/松平頼洽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/松平頼筠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/松平頼筠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/松平頼道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/松平頼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/松平頼雄_(宍戸藩主)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/松平頼雄_(宍戸藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/福島光忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://ja.dbpedia.org/resource/福島光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宍戸松平家"
"http://wikidata.dbpedia.org/resource/Q65648048","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宍戸松平家"
