"subject","predicate","object"
"http://ja.dbpedia.org/resource/NIH症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三式潜航輸送艇"
"http://wikidata.dbpedia.org/resource/Q6424119","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三式潜航輸送艇"
"http://ja.dbpedia.org/resource/フジミ模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三式潜航輸送艇"
"http://ja.dbpedia.org/resource/ヘッセルマンエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三式潜航輸送艇"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://www.w3.org/2000/01/rdf-schema#label","三式潜航輸送艇"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://www.w3.org/2000/01/rdf-schema#comment","三式潜航輸送艇（さんしきせんこうゆそうてい）は、日本陸軍の潜水艦。通称のまるゆ（○の中に「ゆ」（ゆ⃝）と書く）で知られる。「ゆ」は「輸送用」の頭文字。1型と2型があり、主に輸送任務で用いられた。計画時の呼称は「イ号特種艇」。レイテ島の戦い（多号作戦）で3隻が実戦投入され、輸送任務に成功した艇もある。陸軍は最終的には400隻以上の建造を計画していたが、終戦までに完成したのは38隻に留まった。"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h336r"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本陸軍の艦船"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の潜水艦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の日本の潜水艦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageID",457293
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageRevisionID",91713777
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリングル_(駆逐艦)"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁川広域市"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号高速艇"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和天皇"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曾_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥_(戦艦)"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝角"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大発動艇"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村均"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドック型揚陸艦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリン"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーフリー_(駆逐艦)"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和_(戦艦)"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波百一型潜水艦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第八艦隊_(日本海軍)"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝國海軍"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航海術"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PBY_(航空機)"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼠輸送"
