"subject","predicate","object"
"http://ja.dbpedia.org/resource/オリンピックコンゴ共和国選手団","http://www.w3.org/2000/01/rdf-schema#label","オリンピックコンゴ共和国選手団"
"http://ja.dbpedia.org/resource/オリンピックコンゴ共和国選手団","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011925_r"
"http://ja.dbpedia.org/resource/オリンピックコンゴ共和国選手団","http://dbpedia.org/ontology/wikiPageID",3640644
"http://ja.dbpedia.org/resource/オリンピックコンゴ共和国選手団","http://dbpedia.org/ontology/wikiPageRevisionID",65197151
"http://ja.dbpedia.org/resource/オリンピックコンゴ共和国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのコンゴ共和国選手団"
"http://ja.dbpedia.org/resource/オリンピックコンゴ共和国選手団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オリンピックのコンゴ共和国選手団"
"http://ja.dbpedia.org/resource/オリンピックコンゴ共和国選手団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オリンピックコンゴ共和国選手団"
"http://ja.dbpedia.org/resource/オリンピックコンゴ共和国選手団","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/オリンピックコンゴ共和国選手団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オリンピックコンゴ共和国選手団?oldid=65197151&ns=0"
"http://ja.wikipedia.org/wiki/オリンピックコンゴ共和国選手団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オリンピックコンゴ共和国選手団"
