"subject","predicate","object"
"http://ja.dbpedia.org/resource/MGL","http://www.w3.org/2000/01/rdf-schema#label","MGL"
"http://ja.dbpedia.org/resource/MGL","http://dbpedia.org/ontology/wikiPageID",505418
"http://ja.dbpedia.org/resource/MGL","http://dbpedia.org/ontology/wikiPageRevisionID",65060744
"http://ja.dbpedia.org/resource/MGL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダネルMGL"
"http://ja.dbpedia.org/resource/MGL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際オリンピック委員会"
"http://ja.dbpedia.org/resource/MGL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/MGL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレネードランチャー"
"http://ja.dbpedia.org/resource/MGL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル国"
"http://ja.dbpedia.org/resource/MGL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICAO航空会社コード"
"http://ja.dbpedia.org/resource/MGL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIFA"
"http://ja.dbpedia.org/resource/MGL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIAT_モンゴル国営航空"
"http://ja.dbpedia.org/resource/MGL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ダネルMGL"
"http://ja.dbpedia.org/resource/MGL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/MGL","http://dbpedia.org/ontology/wikiPageLength",147
"http://ja.dbpedia.org/resource/MGL","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MGL?oldid=65060744&ns=0"
"http://ja.dbpedia.org/resource/MGL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MGL"
"http://wikidata.dbpedia.org/resource/Q424888","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MGL"
"http://ja.wikipedia.org/wiki/MGL","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MGL"
