"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年女子バスケットボール世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年女子バスケットボール世界選手権日本代表"
"http://ja.dbpedia.org/resource/2010年女子バスケットボール世界選手権日本代表","http://www.w3.org/2000/01/rdf-schema#label","2010年女子バスケットボール世界選手権日本代表"
"http://ja.dbpedia.org/resource/2010年女子バスケットボール世界選手権日本代表","http://www.w3.org/2000/01/rdf-schema#comment","2010年女子バスケットボール世界選手権日本代表（―じょし―にほんだいひょう）は、2010年女子バスケットボール世界選手権に出場したバスケットボール女子日本代表である。 世界選手権出場は2大会ぶり11度目であり、オリンピックを含めてもアテネ五輪以来6年ぶりとなった。 2006年世界選手権、北京五輪を立て続けに出場を逃し、その間日本バスケットボール協会の内紛も起こったことから、2009年に出直しを図るべくスタッフの大幅な刷新が図られ、ヘッドコーチにアトランタ五輪で7位入賞に導いた中川文一が富士通ヘッドを退任して10年ぶりの復帰を果たす。中川体制の下でアジア予選を兼ねたアジア選手権で3位に入り本大会出場権を獲得した。 主将には唯一のアテネ五輪経験者である大神雄子を抜擢。最年長は石川幸子となった。ちなみに全員が世界選手権初出場であった。 だが、大会直前に帰化選手の出場資格を巡る問題で該当選手が辞退を余儀なくされ、それに代わる追加招集もままならず、1人少ない11人で大会に臨まざるを得ない事態となった。 だが、個人成績では大神が得点王、吉田亜沙美もアシスト王に輝くなど、8年ぶりの世界選手権は課題だけでなく大きな収穫も得た大会となった。 直後のアジア競技大会には間宮佑圭（JX）を追加招集した。"
"http://ja.dbpedia.org/resource/2010年女子バスケットボール世界選手権日本代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のバスケットボール"
"http://ja.dbpedia.org/resource/2010年女子バスケットボール世界選手権日本代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FIBA女子バスケットボール・ワールドカップ日本代表"
"http://ja.dbpedia.org/resource/2010年女子バスケットボール世界選手権日本代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年の日本のスポーツ"
"http://ja.dbpedia.org/resource/2010年女子バスケットボール世界選手権日本代表","http://dbpedia.org/ontology/wikiPageID",2205473
"http://ja.dbpedia.org/resource/2010年女子バスケットボール世界選手権日本代表","http://dbpedia.org/ontology/wikiPageRevisionID",80955099
"http://ja.dbpedia.org/resource/2010年女子バスケットボール世界選手権日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川文一"
"http://ja.dbpedia.org/resource/2010年女子バスケットボール世界選手権日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷藍"
