"subject","predicate","object"
"http://ja.dbpedia.org/resource/OUIエンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カン・ソクファ"
"http://ja.dbpedia.org/resource/WEi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カン・ソクファ"
"http://ja.dbpedia.org/resource/YG_宝石箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カン・ソクファ"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://www.w3.org/2000/01/rdf-schema#label","カン・ソクファ"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://www.w3.org/2000/01/rdf-schema#comment","カン・ソクファ（韓: 강석화 漢: 姜錫華 2000年12月1日 - ）はOUIエンターテインメント所属の大韓民国の歌手である。2020年から男性アイドルグループ「WEi」のメンバーとして活動している。"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のポップ歌手"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の歌手"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の歌手グループ"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年生"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:K-POP"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PRODUCE_101シリーズに出演した人物"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/wikiPageID",4396934
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/wikiPageRevisionID",92130048
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:K-POP"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-POP"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PRODUCE_X_101"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OUIエンターテインメント"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の歌手"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公州市"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のポップ歌手"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の歌手グループ"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WEi"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PRODUCE_101シリーズに出演した人物"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年生"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠清南道"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YG_宝石箱"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YGエンターテインメント"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国芸術高等学校"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://xmlns.com/foaf/0.1/name","カン・ソクファ"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRODUCE_101"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/韓国芸術高等学校"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/WEi"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://ja.dbpedia.org/property/born",2000-12-01
"http://ja.dbpedia.org/resource/カン・ソクファ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/K-POP"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://ja.dbpedia.org/property/name","カン・ソクファ"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://ja.dbpedia.org/property/nativeName","강석화"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://ja.dbpedia.org/property/nativeNameLang","韓国語"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://ja.dbpedia.org/property/origin","忠清南道 公州市"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://ja.dbpedia.org/property/production","http://ja.dbpedia.org/resource/OUIエンターテインメント"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://ja.dbpedia.org/property/yearsActive",2019
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/abstract","カン・ソクファ（韓: 강석화 漢: 姜錫華 2000年12月1日 - ）はOUIエンターテインメント所属の大韓民国の歌手である。2020年から男性アイドルグループ「WEi」のメンバーとして活動している。"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://dbpedia.org/ontology/wikiPageLength",2877
"http://ja.dbpedia.org/resource/カン・ソクファ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カン・ソクファ?oldid=92130048&ns=0"
"http://ja.dbpedia.org/resource/カン・ソクファ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カン・ソクファ"
"http://ja.dbpedia.org/resource/韓国における2019年コロナウイルス感染症の流行状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カン・ソクファ"
"http://wikidata.dbpedia.org/resource/Q78116330","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カン・ソクファ"
"http://ja.wikipedia.org/wiki/カン・ソクファ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カン・ソクファ"
