"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8054602","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/横大路_(鎌倉市)"
"http://ja.dbpedia.org/resource/小町大路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横大路_(鎌倉市)"
"http://ja.dbpedia.org/resource/小町通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横大路_(鎌倉市)"
"http://ja.dbpedia.org/resource/横大路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横大路_(鎌倉市)"
"http://ja.dbpedia.org/resource/横大路","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/横大路_(鎌倉市)"
"http://ja.dbpedia.org/resource/鎌倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横大路_(鎌倉市)"
"http://ja.dbpedia.org/resource/トイレ遺構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横大路_(鎌倉市)"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://www.w3.org/2000/01/rdf-schema#label","横大路 (鎌倉市)"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://www.w3.org/2000/01/rdf-schema#comment","横大路（よこおおじ）は、鎌倉幕府による都市計画の中核を成す「六大路」の一つで、『吾妻鏡』にもその名が記されている。鶴岡八幡宮の南側の瑞垣に沿って走る東西の基幹大路であった。東端は、寶戒寺前で小町大路に接し、西は鉄の井の先でへと続き、その先は今大路に至る。"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の交通"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の交通史"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の道路"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://dbpedia.org/ontology/wikiPageID",1026384
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://dbpedia.org/ontology/wikiPageRevisionID",85094117
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小町大路"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋替橋"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今大路"
