"subject","predicate","object"
"http://ja.dbpedia.org/resource/1879年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田貞次郎"
"http://ja.dbpedia.org/resource/コープオリンピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田貞次郎"
"http://ja.dbpedia.org/resource/サミュエル・クロンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田貞次郎"
"http://ja.dbpedia.org/resource/ジェームズ・ハーグリーブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田貞次郎"
"http://ja.dbpedia.org/resource/リチャード・アークライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田貞次郎"
"http://ja.dbpedia.org/resource/一井保造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田貞次郎"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田貞次郎"
"http://ja.dbpedia.org/resource/一橋大学大学院経営管理研究科・商学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田貞次郎"
"http://ja.dbpedia.org/resource/一橋大学大学院経済学研究科・経済学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田貞次郎"
"http://ja.dbpedia.org/resource/一橋大学経済研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田貞次郎"
"http://ja.dbpedia.org/resource/一橋大学附属図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田貞次郎"
"http://ja.dbpedia.org/resource/上田貞次郎","http://www.w3.org/2000/01/rdf-schema#label","上田貞次郎"
"http://ja.dbpedia.org/resource/上田貞次郎","http://www.w3.org/2000/01/rdf-schema#comment","上田 貞次郎（うえだ ていじろう、1879年5月12日 - 1940年5月8日）は日本の経営学者、経済学者。経営学という概念を命名・提唱した。1937年、帝国学士院会員。1932年、勲二等瑞宝章。1940年、正三位勲二等旭日重光章。"
"http://ja.dbpedia.org/resource/上田貞次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正則高等学校出身の人物"
"http://ja.dbpedia.org/resource/上田貞次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学経済研究所の人物"
"http://ja.dbpedia.org/resource/上田貞次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黎明会の人物"
"http://ja.dbpedia.org/resource/上田貞次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝国学士院会員"
"http://ja.dbpedia.org/resource/上田貞次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/上田貞次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲二等旭日重光章受章者"
"http://ja.dbpedia.org/resource/上田貞次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲二等瑞宝章受章者"
"http://ja.dbpedia.org/resource/上田貞次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立社会保障・人口問題研究所の人物"
"http://ja.dbpedia.org/resource/上田貞次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1879年生"
"http://ja.dbpedia.org/resource/上田貞次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年没"
"http://ja.dbpedia.org/resource/上田貞次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学の教員"
"http://ja.dbpedia.org/resource/上田貞次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/上田貞次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学学長"
"http://ja.dbpedia.org/resource/上田貞次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/上田貞次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/上田貞次郎","http://dbpedia.org/ontology/wikiPageID",335342
"http://ja.dbpedia.org/resource/上田貞次郎","http://dbpedia.org/ontology/wikiPageRevisionID",92170774
"http://ja.dbpedia.org/resource/上田貞次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/上田貞次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盲腸炎"
"http://ja.dbpedia.org/resource/上田貞次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国学士院会員"
"http://ja.dbpedia.org/resource/上田貞次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦新七"
"http://ja.dbpedia.org/resource/上田貞次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨山房"
