"subject","predicate","object"
"http://ja.dbpedia.org/resource/キム・ヨングン","http://www.w3.org/2000/01/rdf-schema#label","キム・ヨングン"
"http://ja.dbpedia.org/resource/キム・ヨングン","http://www.w3.org/2000/01/rdf-schema#comment","キム・ヨングン（ハングル: 김영근、김용근、김연근）は朝鮮語圏内における人名である。 
* - 韓国の経済官僚。1956年生。 
* - 韓国のサッカー選手。1978年生。 
* - 韓国の歌手。1996年生。 
* 日本統治時代の朝鮮の映画監督（1891年生、1921年没）の幼名。漢字表記は金英根。 
* 韓国のサッカー選手キム・ソンジュの改名前の姓名。漢字表記は金永根。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/キム・ヨングン","http://dbpedia.org/ontology/wikiPageID",2007954
"http://ja.dbpedia.org/resource/キム・ヨングン","http://dbpedia.org/ontology/wikiPageRevisionID",81575678
"http://ja.dbpedia.org/resource/キム・ヨングン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/キム・ヨングン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/キム・ヨングン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/キム・ヨングン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ソンジュ_(サッカー選手)"
"http://ja.dbpedia.org/resource/キム・ヨングン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/キム・ヨングン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の朝鮮"
"http://ja.dbpedia.org/resource/キム・ヨングン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー選手"
"http://ja.dbpedia.org/resource/キム・ヨングン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングル"
"http://ja.dbpedia.org/resource/キム・ヨングン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/キム・ヨングン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼名"
"http://ja.dbpedia.org/resource/キム・ヨングン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/キム・ヨングン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/キム・ヨングン","http://dbpedia.org/ontology/abstract","キム・ヨングン（ハングル: 김영근、김용근、김연근）は朝鮮語圏内における人名である。 
* - 韓国の経済官僚。1956年生。 
* - 韓国のサッカー選手。1978年生。 
* - 韓国の歌手。1996年生。 
* 日本統治時代の朝鮮の映画監督（1891年生、1921年没）の幼名。漢字表記は金英根。 
* 韓国のサッカー選手キム・ソンジュの改名前の姓名。漢字表記は金永根。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/キム・ヨングン","http://dbpedia.org/ontology/wikiPageLength",412
"http://ja.dbpedia.org/resource/キム・ヨングン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キム・ヨングン?oldid=81575678&ns=0"
"http://ja.dbpedia.org/resource/キム・ヨングン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キム・ヨングン"
"http://ja.dbpedia.org/resource/コリアン・シネマ・ウィーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ヨングン"
"http://ja.dbpedia.org/resource/植村隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ヨングン"
"http://wikidata.dbpedia.org/resource/Q11297063","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キム・ヨングン"
"http://ja.wikipedia.org/wiki/キム・ヨングン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キム・ヨングン"
