"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11640892","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/道の駅はっとう"
"http://ja.dbpedia.org/resource/八東町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅はっとう"
"http://ja.dbpedia.org/resource/八東町","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/道の駅はっとう"
"http://ja.dbpedia.org/resource/国道29号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅はっとう"
"http://ja.dbpedia.org/resource/国道482号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅はっとう"
"http://ja.dbpedia.org/resource/徳丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅はっとう"
"http://ja.dbpedia.org/resource/日本酒の銘柄一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅はっとう"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://www.w3.org/2000/01/rdf-schema#label","道の駅はっとう"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://www.w3.org/2000/01/rdf-schema#comment","道の駅はっとう（みちのえき はっとう）は、鳥取県八頭郡八頭町徳丸にある国道29号の道の駅である。"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/alias","八東フルーツ総合センター"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八頭町の交通"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八頭町の建築物"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国道29号"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の道の駅"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道の駅_は"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開業の道路施設"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageID",409609
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageRevisionID",92052990
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八頭町の交通"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八頭町の建築物"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳丸駅"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆電話"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若桜鉄道若桜線"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/便所"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の道の駅"
