"subject","predicate","object"
"http://ja.dbpedia.org/resource/ACDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍戦術情報システム"
"http://ja.dbpedia.org/resource/ADA_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍戦術情報システム"
"http://ja.dbpedia.org/resource/AN/SPS-39","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍戦術情報システム"
"http://ja.dbpedia.org/resource/AN/USQ-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍戦術情報システム"
"http://ja.dbpedia.org/resource/AN/UYA-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍戦術情報システム"
"http://ja.dbpedia.org/resource/AN/UYK-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍戦術情報システム"
"http://ja.dbpedia.org/resource/E-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍戦術情報システム"
"http://ja.dbpedia.org/resource/Integrated_Broadcast_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍戦術情報システム"
"http://ja.dbpedia.org/resource/JOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍戦術情報システム"
"http://ja.dbpedia.org/resource/MEKO_A-100型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍戦術情報システム"
"http://ja.dbpedia.org/resource/MEKO_A-100型フリゲート","http://ja.dbpedia.org/property/c4i","http://ja.dbpedia.org/resource/海軍戦術情報システム"
"http://ja.dbpedia.org/resource/Mk.68_砲射撃指揮装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍戦術情報システム"
