"subject","predicate","object"
"http://ja.dbpedia.org/resource/職業能力開発校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://www.w3.org/2000/01/rdf-schema#label","青森県立むつ高等技術専門校"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://www.w3.org/2000/01/rdf-schema#comment","青森県立むつ高等技術専門校（あおもりけんりつむつこうとうぎじゅつせんもんこう、英: Mutsu Vocational High School）は、青森県むつ市にある職業能力開発促進法に基づいて設置された職業能力開発校である。"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:むつ市の建築物"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業能力開発校"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://dbpedia.org/ontology/wikiPageID",1063437
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://dbpedia.org/ontology/wikiPageRevisionID",85689412
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発促進法"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業能力開発校"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発校"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:むつ市の建築物"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むつ市"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共職業訓練"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.aomori.lg.jp/soshiki/shoko/mu-gisen/toppege.html"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.aomori.lg.jp/soshiki/shoko/mu-gisen/top.html"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Job-stub"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:職業訓練施設"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.2922
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://www.georss.org/georss/point","41.29222222222222 141.16833333333332"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://www.w3.org/2003/01/geo/wgs84_pos#long",141.168
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://ja.dbpedia.org/property/施設の種類","http://ja.dbpedia.org/resource/職業能力開発校"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://ja.dbpedia.org/property/訓練の種類","http://ja.dbpedia.org/resource/職業訓練"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://ja.dbpedia.org/property/訓練課程","短期課程"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://ja.dbpedia.org/property/訓練課程","普通課程"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://xmlns.com/foaf/0.1/homepage","http://www.pref.aomori.lg.jp/soshiki/shoko/mu-gisen/toppege.html"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://ja.dbpedia.org/property/公共／認定","http://ja.dbpedia.org/resource/公共職業訓練"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://ja.dbpedia.org/property/施設名","青森県立むつ高等技術専門校"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://ja.dbpedia.org/property/ウェブサイト","http://www.pref.aomori.lg.jp/soshiki/shoko/mu-gisen/toppege.html"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://ja.dbpedia.org/property/所在地","青森県青森県むつ市文京町31-1"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://ja.dbpedia.org/property/画像","no"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://dbpedia.org/ontology/abstract","青森県立むつ高等技術専門校（あおもりけんりつむつこうとうぎじゅつせんもんこう、英: Mutsu Vocational High School）は、青森県むつ市にある職業能力開発促進法に基づいて設置された職業能力開発校である。"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青森県立むつ高等技術専門校"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://dbpedia.org/ontology/wikiPageLength",825
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青森県立むつ高等技術専門校?oldid=85689412&ns=0"
"http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(141.16833496094 41.292221069336)"
"http://ja.dbpedia.org/resource/青森県道174号長坂大湊線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校"
"http://ja.dbpedia.org/resource/むつ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校"
"http://ja.dbpedia.org/resource/木造建築科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校"
"http://wikidata.dbpedia.org/resource/Q11662205","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校"
"http://ja.wikipedia.org/wiki/青森県立むつ高等技術専門校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青森県立むつ高等技術専門校"
