"subject","predicate","object"
"http://ja.dbpedia.org/resource/休蘭尸逐侯鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耿秉"
"http://ja.dbpedia.org/resource/匈奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耿秉"
"http://ja.dbpedia.org/resource/南匈奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耿秉"
"http://ja.dbpedia.org/resource/後漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耿秉"
"http://ja.dbpedia.org/resource/後漢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耿秉"
"http://ja.dbpedia.org/resource/東観漢記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耿秉"
"http://ja.dbpedia.org/resource/焉耆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耿秉"
"http://ja.dbpedia.org/resource/竇憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耿秉"
"http://ja.dbpedia.org/resource/耿秉","http://www.w3.org/2000/01/rdf-schema#label","耿秉"
"http://ja.dbpedia.org/resource/耿秉","http://www.w3.org/2000/01/rdf-schema#comment","耿 秉（こう へい、? - 91年）は、中国の後漢時代初期から中期の軍人。字は伯初。司隷扶風茂陵県の人。雲台二十八将の耿弇の弟である耿国の子。子は耿沖。曾孫は耿紀。諡は『後漢書』では桓侯、『』では壮侯。後漢代の対外戦争に活躍した。"
"http://ja.dbpedia.org/resource/耿秉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後漢和帝期の人物"
"http://ja.dbpedia.org/resource/耿秉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後漢明帝期の人物"
"http://ja.dbpedia.org/resource/耿秉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後漢章帝期の人物"
"http://ja.dbpedia.org/resource/耿秉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:91年没"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageID",2738480
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageRevisionID",89964722
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建初_(漢)"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北匈奴"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司隷"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦彭"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北軍中候"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢紀"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄門侍郎"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎都尉"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章帝_(漢)"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永平_(漢)"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:91年没"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永元_(漢)"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光禄勲"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/班固"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明帝_(漢)"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬法"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度遼将軍"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興平市"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耿国"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼州"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耿紀"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲台二十八将"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将作大匠"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竇固"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/91年"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊己校尉"
