"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5837092","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/JIS慣用色名","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/JIS慣用色名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/黄櫨染","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/黄櫨染","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/海老茶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/海老茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/金青","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/金青","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/Category:色名由来の姓","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/マリンブルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/マリンブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/今様色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/今様色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/Category:色","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/Category:色名","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:色名","http://www.w3.org/2000/01/rdf-schema#label","色名"
"http://ja.dbpedia.org/resource/Category:色名","http://dbpedia.org/ontology/wikiPageID",244895
"http://ja.dbpedia.org/resource/Category:色名","http://dbpedia.org/ontology/wikiPageRevisionID",81054360
"http://ja.dbpedia.org/resource/Category:色名","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:色名"
"http://ja.dbpedia.org/resource/Category:色名","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:色名","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:色名","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/Category:色名","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:色"
"http://ja.dbpedia.org/resource/Category:色名","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:名前"
"http://ja.dbpedia.org/resource/Category:色名","http://www.w3.org/2004/02/skos/core#prefLabel","色名"
"http://ja.dbpedia.org/resource/Category:色名","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:色名?oldid=81054360&ns=14"
"http://ja.dbpedia.org/resource/ファールン赤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/ファールン赤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/フクシャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/フクシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/フーカスグリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/フーカスグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/ヘリオトロープ_(色)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/ヘリオトロープ_(色)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/ベージュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/ベージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/ホワイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/ホワイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/マウントバッテンピンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/マウントバッテンピンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/マゼンタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/マゼンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/マヤブルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/マヤブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/マリーゴールド_(色)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/マリーゴールド_(色)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/マルーン_(色)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/マルーン_(色)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/ミカドイエロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/ミカドイエロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/ミッドナイトブルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
