"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11632936","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/谷本一之"
"http://ja.dbpedia.org/resource/アイヌ音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷本一之"
"http://ja.dbpedia.org/resource/伊福部昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷本一之"
"http://ja.dbpedia.org/resource/北海道大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷本一之"
"http://ja.dbpedia.org/resource/北海道大学大学院教育学研究院・大学院教育学院・教育学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷本一之"
"http://ja.dbpedia.org/resource/北海道立北方民族博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷本一之"
"http://ja.dbpedia.org/resource/北海道美唄尚栄高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷本一之"
"http://ja.dbpedia.org/resource/小泉文夫音楽賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷本一之"
"http://ja.dbpedia.org/resource/毎日出版文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷本一之"
"http://ja.dbpedia.org/resource/田辺尚雄賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷本一之"
"http://ja.dbpedia.org/resource/知里真志保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷本一之"
"http://ja.dbpedia.org/resource/美唄市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷本一之"
"http://ja.dbpedia.org/resource/藤井英嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷本一之"
"http://ja.dbpedia.org/resource/谷本一之","http://www.w3.org/2000/01/rdf-schema#label","谷本一之"
"http://ja.dbpedia.org/resource/谷本一之","http://www.w3.org/2000/01/rdf-schema#comment","谷本 一之（たにもと かずゆき、1932年（昭和7年）3月11日 - 2009年7月19日）は、日本の教育学者、音楽史学者。知里真志保門下。"
"http://ja.dbpedia.org/resource/谷本一之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイヌ研究者"
"http://ja.dbpedia.org/resource/谷本一之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽学者"
"http://ja.dbpedia.org/resource/谷本一之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/谷本一之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の教育学者"
"http://ja.dbpedia.org/resource/谷本一之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北翔大学の教員"
"http://ja.dbpedia.org/resource/谷本一之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/谷本一之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽史家"
"http://ja.dbpedia.org/resource/谷本一之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道教育大学の教員"
"http://ja.dbpedia.org/resource/谷本一之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/谷本一之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/谷本一之","http://dbpedia.org/ontology/wikiPageID",2070213
"http://ja.dbpedia.org/resource/谷本一之","http://dbpedia.org/ontology/wikiPageRevisionID",89597432
"http://ja.dbpedia.org/resource/谷本一之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/谷本一之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日出版文化賞"
"http://ja.dbpedia.org/resource/谷本一之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学長"
"http://ja.dbpedia.org/resource/谷本一之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/谷本一之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/谷本一之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽史"
"http://ja.dbpedia.org/resource/谷本一之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/谷本一之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉文夫音楽賞"
"http://ja.dbpedia.org/resource/谷本一之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族音楽学"
"http://ja.dbpedia.org/resource/谷本一之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトーク・ベーラ"
"http://ja.dbpedia.org/resource/谷本一之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道岩見沢東高等学校"
"http://ja.dbpedia.org/resource/谷本一之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイヌ研究者"
"http://ja.dbpedia.org/resource/谷本一之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽之友社"
"http://ja.dbpedia.org/resource/谷本一之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/谷本一之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学図書刊行会"
"http://ja.dbpedia.org/resource/谷本一之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井英嘉"
"http://ja.dbpedia.org/resource/谷本一之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/谷本一之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の教育学者"
"http://ja.dbpedia.org/resource/谷本一之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同文化社"
"http://ja.dbpedia.org/resource/谷本一之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道立アイヌ民族文化研究センター"
"http://ja.dbpedia.org/resource/谷本一之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
