"subject","predicate","object"
"http://ja.dbpedia.org/resource/本行寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本行寺_(台東区)"
"http://ja.dbpedia.org/resource/本行寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/本行寺_(台東区)"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://www.w3.org/2000/01/rdf-schema#label","本行寺 (台東区)"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://www.w3.org/2000/01/rdf-schema#comment","本行寺（ほんぎょうじ）は、東京都台東区にある真宗高田派の寺院。"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の寺"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真宗高田派の寺院"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浅草"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageID",4491847
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageRevisionID",90089183
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称念寺_(台東区)"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浅草"
