"subject","predicate","object"
"http://ja.dbpedia.org/resource/DS_i_Love_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DS-10"
"http://ja.dbpedia.org/resource/せんたろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DS-10"
"http://ja.dbpedia.org/resource/DS-10","http://www.w3.org/2000/01/rdf-schema#label","DS-10"
"http://ja.dbpedia.org/resource/DS-10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gl5hb"
"http://ja.dbpedia.org/resource/DS-10","http://dbpedia.org/ontology/wikiPageID",1574982
"http://ja.dbpedia.org/resource/DS-10","http://dbpedia.org/ontology/wikiPageRevisionID",24315230
"http://ja.dbpedia.org/resource/DS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KORG_DS-10"
"http://ja.dbpedia.org/resource/DS-10","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/KORG_DS-10"
"http://ja.dbpedia.org/resource/DS-10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DS-10"
"http://ja.dbpedia.org/resource/DS-10","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/DS-10","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DS-10?oldid=24315230&ns=0"
"http://ja.wikipedia.org/wiki/DS-10","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DS-10"
