"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉留路樹","http://www.w3.org/2000/01/rdf-schema#label","吉留路樹"
"http://ja.dbpedia.org/resource/吉留路樹","http://www.w3.org/2000/01/rdf-schema#comment","吉留 路樹（よしとめ ろじゅ/みちき、1925年7月21日 - 1997年6月24日）は、ルポライター、ノンフィクション作家、小説家、評論家。 長崎県生まれ。新聞記者をへて文筆家となり、左翼的な立場から政治、鉄道業界、労働運動、自動車、朝鮮人問題、日本史などはば広い分野で著述を行った。"
"http://ja.dbpedia.org/resource/吉留路樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/吉留路樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/吉留路樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/吉留路樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の評論家"
"http://ja.dbpedia.org/resource/吉留路樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/吉留路樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の小説家"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageID",3391546
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageRevisionID",89718804
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の評論家"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋政嗣"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴正煕"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の小説家"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓併合"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業協同組合"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血盟団"
