"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11435527","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大戸平廣吉"
"http://ja.dbpedia.org/resource/1866年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大戸平廣吉"
"http://ja.dbpedia.org/resource/1916年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大戸平廣吉"
"http://ja.dbpedia.org/resource/1916年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大戸平廣吉"
"http://ja.dbpedia.org/resource/三杦磯善七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大戸平廣吉"
"http://ja.dbpedia.org/resource/両国国技館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大戸平廣吉"
"http://ja.dbpedia.org/resource/勝山芳藏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大戸平廣吉"
"http://ja.dbpedia.org/resource/勝負審判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大戸平廣吉"
"http://ja.dbpedia.org/resource/国技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大戸平廣吉"
"http://ja.dbpedia.org/resource/大戸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大戸平廣吉"
"http://ja.dbpedia.org/resource/大戸平吉太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大戸平廣吉"
"http://ja.dbpedia.org/resource/大戸平廣吉","http://www.w3.org/2000/01/rdf-schema#label","大戸平廣吉"
"http://ja.dbpedia.org/resource/大戸平廣吉","http://www.w3.org/2000/01/rdf-schema#comment","大戸平 廣吉（おおとひら ひろきち、1866年9月13日（慶応2年8月5日） - 1916年3月13日）は、陸奥国宮城郡（現：宮城県仙台市宮城野区）出身の元大相撲力士。本名は太田 廣吉（おおた ひろきち）。"
"http://ja.dbpedia.org/resource/大戸平廣吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1866年生"
"http://ja.dbpedia.org/resource/大戸平廣吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾車部屋"
"http://ja.dbpedia.org/resource/大戸平廣吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1916年没"
"http://ja.dbpedia.org/resource/大戸平廣吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県出身の大相撲力士"
"http://ja.dbpedia.org/resource/大戸平廣吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県出身の人物"
"http://ja.dbpedia.org/resource/大戸平廣吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市出身の人物"
"http://ja.dbpedia.org/resource/大戸平廣吉","http://dbpedia.org/ontology/wikiPageID",1328512
"http://ja.dbpedia.org/resource/大戸平廣吉","http://dbpedia.org/ontology/wikiPageRevisionID",77319200
"http://ja.dbpedia.org/resource/大戸平廣吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/大戸平廣吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/大戸平廣吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/大戸平廣吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/大戸平廣吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両国国技館"
"http://ja.dbpedia.org/resource/大戸平廣吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒岩亀之助"
"http://ja.dbpedia.org/resource/大戸平廣吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅ヶ谷藤太郎_(初代)"
"http://ja.dbpedia.org/resource/大戸平廣吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力士"
"http://ja.dbpedia.org/resource/大戸平廣吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1916年没"
"http://ja.dbpedia.org/resource/大戸平廣吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金星_(相撲)"
"http://ja.dbpedia.org/resource/大戸平廣吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江見水蔭"
"http://ja.dbpedia.org/resource/大戸平廣吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋肉"
"http://ja.dbpedia.org/resource/大戸平廣吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大関一覧"
"http://ja.dbpedia.org/resource/大戸平廣吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/大戸平廣吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲"
