"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11598480","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竪兵"
"http://ja.dbpedia.org/resource/大局将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竪兵"
"http://ja.dbpedia.org/resource/天竺大将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竪兵"
"http://ja.dbpedia.org/resource/将棋類の駒の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竪兵"
"http://ja.dbpedia.org/resource/竪兵","http://www.w3.org/2000/01/rdf-schema#label","竪兵"
"http://ja.dbpedia.org/resource/竪兵","http://www.w3.org/2000/01/rdf-schema#comment","竪兵（しゅへい）は、将棋の駒の一つ。本将棋にはなく、天竺大将棋・大局将棋に存在する。 天竺大将棋では鉄将の成駒。成ると車兵。"
"http://ja.dbpedia.org/resource/竪兵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:将棋の駒"
"http://ja.dbpedia.org/resource/竪兵","http://dbpedia.org/ontology/wikiPageID",82463
"http://ja.dbpedia.org/resource/竪兵","http://dbpedia.org/ontology/wikiPageRevisionID",47546789
"http://ja.dbpedia.org/resource/竪兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋類の駒の一覧"
"http://ja.dbpedia.org/resource/竪兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大局将棋"
"http://ja.dbpedia.org/resource/竪兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(将棋)"
"http://ja.dbpedia.org/resource/竪兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋天国社"
"http://ja.dbpedia.org/resource/竪兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車兵"
"http://ja.dbpedia.org/resource/竪兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋"
"http://ja.dbpedia.org/resource/竪兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野伸"
"http://ja.dbpedia.org/resource/竪兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋類の一覧"
"http://ja.dbpedia.org/resource/竪兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅林勲"
"http://ja.dbpedia.org/resource/竪兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄将"
"http://ja.dbpedia.org/resource/竪兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:将棋の駒"
"http://ja.dbpedia.org/resource/竪兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天竺大将棋"
"http://ja.dbpedia.org/resource/竪兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成駒"
"http://ja.dbpedia.org/resource/竪兵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竺大将棋の駒"
"http://ja.dbpedia.org/resource/竪兵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/竪兵","http://dbpedia.org/ontology/abstract","竪兵（しゅへい）は、将棋の駒の一つ。本将棋にはなく、天竺大将棋・大局将棋に存在する。 天竺大将棋では鉄将の成駒。成ると車兵。"
"http://ja.dbpedia.org/resource/竪兵","http://dbpedia.org/ontology/wikiPageLength",994
"http://ja.dbpedia.org/resource/竪兵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竪兵?oldid=47546789&ns=0"
"http://ja.dbpedia.org/resource/竪兵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竪兵"
"http://ja.dbpedia.org/resource/車兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竪兵"
"http://ja.dbpedia.org/resource/鐵将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竪兵"
"http://ja.wikipedia.org/wiki/竪兵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竪兵"
