"subject","predicate","object"
"http://ja.dbpedia.org/resource/S&P_500配当貴族指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成長株"
"http://ja.dbpedia.org/resource/ヘッジファンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成長株"
"http://ja.dbpedia.org/resource/ベンジャミン・グレアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成長株"
"http://ja.dbpedia.org/resource/成長株","http://www.w3.org/2000/01/rdf-schema#label","成長株"
"http://ja.dbpedia.org/resource/成長株","http://www.w3.org/2000/01/rdf-schema#comment","金融において、成長株（せいちょうかぶ）とは、企業の売上や利益の成長率が高く、その優れた成長性ゆえに今後の株価上昇が期待される銘柄を指す。転じて、成長を期待できる将来有望な人材を指す言葉としても用いられる。 本稿においては、金融における成長株について解説する。"
"http://ja.dbpedia.org/resource/成長株","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンダメンタル分析"
"http://ja.dbpedia.org/resource/成長株","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:株式市場"
"http://ja.dbpedia.org/resource/成長株","http://dbpedia.org/ontology/wikiPageID",4376520
"http://ja.dbpedia.org/resource/成長株","http://dbpedia.org/ontology/wikiPageRevisionID",92507383
"http://ja.dbpedia.org/resource/成長株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSCI"
"http://ja.dbpedia.org/resource/成長株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者物価指数"
"http://ja.dbpedia.org/resource/成長株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金利"
"http://ja.dbpedia.org/resource/成長株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S&P_500"
"http://ja.dbpedia.org/resource/成長株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株価"
"http://ja.dbpedia.org/resource/成長株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株価収益率"
"http://ja.dbpedia.org/resource/成長株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/成長株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興アセットマネジメント"
"http://ja.dbpedia.org/resource/成長株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:株式市場"
"http://ja.dbpedia.org/resource/成長株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経平均株価"
"http://ja.dbpedia.org/resource/成長株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/成長株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレディ・スイス"
"http://ja.dbpedia.org/resource/成長株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株価指数"
"http://ja.dbpedia.org/resource/成長株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株価純資産倍率"
"http://ja.dbpedia.org/resource/成長株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスクプレミアム"
"http://ja.dbpedia.org/resource/成長株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンダメンタル分析"
"http://ja.dbpedia.org/resource/成長株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配当"
"http://ja.dbpedia.org/resource/成長株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融"
"http://ja.dbpedia.org/resource/成長株","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fool.com/investing/general/2004/09/28/how-to-find-the-ultimate-growth-stock.aspx"
"http://ja.dbpedia.org/resource/成長株","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/成長株","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/成長株","http://dbpedia.org/ontology/abstract","金融において、成長株（せいちょうかぶ）とは、企業の売上や利益の成長率が高く、その優れた成長性ゆえに今後の株価上昇が期待される銘柄を指す。転じて、成長を期待できる将来有望な人材を指す言葉としても用いられる。 本稿においては、金融における成長株について解説する。"
"http://ja.dbpedia.org/resource/成長株","http://dbpedia.org/ontology/wikiPageLength",4129
"http://ja.dbpedia.org/resource/成長株","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/成長株?oldid=92507383&ns=0"
"http://ja.dbpedia.org/resource/成長株","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/成長株"
"http://ja.dbpedia.org/resource/株価収益率","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成長株"
"http://ja.dbpedia.org/resource/証券不況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成長株"
"http://wikidata.dbpedia.org/resource/Q1746791","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/成長株"
"http://ja.dbpedia.org/resource/グロース投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成長株"
"http://ja.dbpedia.org/resource/グロース投資","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/成長株"
"http://ja.dbpedia.org/resource/グロース株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成長株"
"http://ja.dbpedia.org/resource/グロース株","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/成長株"
"http://ja.dbpedia.org/resource/グロース株投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成長株"
"http://ja.dbpedia.org/resource/グロース株投資","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/成長株"
"http://ja.wikipedia.org/wiki/成長株","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/成長株"
