"subject","predicate","object"
"http://ja.dbpedia.org/resource/JIS慣用色名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトグリーン"
"http://ja.dbpedia.org/resource/色名一覧_(こ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトグリーン"
"http://ja.dbpedia.org/resource/色相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトグリーン"
"http://ja.dbpedia.org/resource/青緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトグリーン"
"http://ja.dbpedia.org/resource/イケメンライブ◆恋の歌をキミに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトグリーン"
"http://ja.dbpedia.org/resource/エメラルドグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトグリーン"
"http://ja.dbpedia.org/resource/コバルトグリーン","http://www.w3.org/2000/01/rdf-schema#label","コバルトグリーン"
"http://ja.dbpedia.org/resource/コバルトグリーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2y7f"
"http://ja.dbpedia.org/resource/コバルトグリーン","http://dbpedia.org/ontology/wikiPageID",1821411
"http://ja.dbpedia.org/resource/コバルトグリーン","http://dbpedia.org/ontology/wikiPageRevisionID",26755092
"http://ja.dbpedia.org/resource/コバルトグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルト緑"
"http://ja.dbpedia.org/resource/コバルトグリーン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コバルト緑"
"http://ja.dbpedia.org/resource/コバルトグリーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コバルトグリーン"
"http://ja.dbpedia.org/resource/コバルトグリーン","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/コバルトグリーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コバルトグリーン?oldid=26755092&ns=0"
"http://ja.wikipedia.org/wiki/コバルトグリーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コバルトグリーン"
