"subject","predicate","object"
"http://ja.dbpedia.org/resource/96式戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/A-12_(攻撃機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/A-6_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/AH-64D_アパッチ・ロングボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/AIDC_T-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/AMCA_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/AS_565_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/ATG_ジャベリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/Advanced_Engineering_Materials","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/An-124_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/An-178_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/BAe_ハリアー_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/BLS_AG_RABe535形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/BMW・N52エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/DC_Avanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/F-15J_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/F-16XL_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/F-16_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/F-CK-1_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
