"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦","http://www.w3.org/2000/01/rdf-schema#label","中止になった日本の計画航空母艦"
"http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦","http://dbpedia.org/ontology/wikiPageID",2891370
"http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦","http://dbpedia.org/ontology/wikiPageRevisionID",67953801
"http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中止になった計画艦"
"http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の航空母艦"
"http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦","http://www.w3.org/2004/02/skos/core#prefLabel","中止になった日本の計画航空母艦"
"http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:中止になった日本の計画航空母艦?oldid=67953801&ns=14"
"http://ja.dbpedia.org/resource/G14_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦"
"http://ja.dbpedia.org/resource/G14_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦"
"http://ja.dbpedia.org/resource/G18_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦"
"http://ja.dbpedia.org/resource/G18_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦"
"http://ja.dbpedia.org/resource/G6_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦"
"http://ja.dbpedia.org/resource/G6_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦"
"http://ja.dbpedia.org/resource/伊吹_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦"
"http://ja.dbpedia.org/resource/伊吹_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦"
"http://ja.dbpedia.org/resource/天城_(未成空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦"
"http://ja.dbpedia.org/resource/天城_(未成空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦"
"http://ja.dbpedia.org/resource/改大鳳型航空母艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦"
"http://ja.dbpedia.org/resource/改大鳳型航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦"
"http://ja.dbpedia.org/resource/生駒_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦"
"http://ja.dbpedia.org/resource/生駒_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦"
"http://ja.dbpedia.org/resource/笠置_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦"
"http://ja.dbpedia.org/resource/笠置_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦"
"http://ja.dbpedia.org/resource/阿蘇_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦"
"http://ja.dbpedia.org/resource/阿蘇_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦"
"http://ja.dbpedia.org/resource/鞍馬_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦"
"http://ja.dbpedia.org/resource/鞍馬_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦"
"http://wikidata.dbpedia.org/resource/Q18725724","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中止になった日本の計画航空母艦"
