"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q624826","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/慶大病院駅"
"http://ja.dbpedia.org/resource/2005年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶大病院駅"
"http://ja.dbpedia.org/resource/中区_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶大病院駅"
"http://ja.dbpedia.org/resource/半月堂駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶大病院駅"
"http://ja.dbpedia.org/resource/大邱都市鉄道公社2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶大病院駅"
"http://ja.dbpedia.org/resource/大邱銀行駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶大病院駅"
"http://ja.dbpedia.org/resource/慶大病院駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/慶大病院駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/慶大病院駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/慶大病院駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/慶大病院駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/慶大病院駅","http://www.w3.org/2000/01/rdf-schema#label","慶大病院駅"
"http://ja.dbpedia.org/resource/慶大病院駅","http://www.w3.org/2000/01/rdf-schema#comment","慶大病院駅（キョンデビョンウォンえき）は、大韓民国大邱広域市中区にある大邱都市鉄道公社2号線の駅である。駅番号は(231)。"
"http://ja.dbpedia.org/resource/慶大病院駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n51fzl"
"http://ja.dbpedia.org/resource/慶大病院駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中区_(大邱広域市)"
"http://ja.dbpedia.org/resource/慶大病院駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年開業の鉄道駅"
"http://ja.dbpedia.org/resource/慶大病院駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大邱広域市の鉄道駅"
"http://ja.dbpedia.org/resource/慶大病院駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大邱都市鉄道公社の鉄道駅"
"http://ja.dbpedia.org/resource/慶大病院駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_き"
"http://ja.dbpedia.org/resource/慶大病院駅","http://dbpedia.org/ontology/wikiPageID",2046829
"http://ja.dbpedia.org/resource/慶大病院駅","http://dbpedia.org/ontology/wikiPageRevisionID",86477902
"http://ja.dbpedia.org/resource/慶大病院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/慶大病院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_き"
"http://ja.dbpedia.org/resource/慶大病院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国銀行"
"http://ja.dbpedia.org/resource/慶大病院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶北大学校病院"
"http://ja.dbpedia.org/resource/慶大病院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大邱銀行"
"http://ja.dbpedia.org/resource/慶大病院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
