"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1783193","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/文脈主義"
"http://ja.dbpedia.org/resource/作業仮説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文脈主義"
"http://ja.dbpedia.org/resource/哲学の概要","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文脈主義"
"http://ja.dbpedia.org/resource/文脈主義","http://www.w3.org/2000/01/rdf-schema#label","文脈主義"
"http://ja.dbpedia.org/resource/文脈主義","http://www.w3.org/2000/01/rdf-schema#comment","文脈主義（ぶんみゃくしゅぎ、英: Contextualism）は、行為、発話、ないしは表現が行われる脈絡を強調する哲学上の見解の集まりのことを指す。文脈主義は、それらの行為、発話、ないしは表現は、ある重要な点で、その脈絡との関連でのみ理解されうると主張する。「Pを意味する」、「Pということを知る」、「Aする根拠がある」、そしてことによると「真である」ないしは「正しい」さえも含めて、これらのような哲学的に議論の余地のある概念は特定の脈絡との関連でのみ意味を持つという考えが文脈主義の見解には含まれる。脈絡依存は相対主義に帰着するかもしれないと考える哲学者たちもいるのだが、それにもかかわらず、文脈主義の見解は哲学においてますます流布しつつある。 倫理学では、「文脈主義の」見解はしばしば状況倫理学、ないしは道徳相対主義と密接に関連づけられる。 建築論では、文脈主義は、現代建築のタイプは伝統的都市にとってありふれた都市形態と調和させられると考える設計論である。"
"http://ja.dbpedia.org/resource/文脈主義","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_ph4"
"http://ja.dbpedia.org/resource/文脈主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相対主義"
"http://ja.dbpedia.org/resource/文脈主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:認識論的理論"
"http://ja.dbpedia.org/resource/文脈主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学哲学の理論"
"http://ja.dbpedia.org/resource/文脈主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:論理学"
"http://ja.dbpedia.org/resource/文脈主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会科学の方法論"
"http://ja.dbpedia.org/resource/文脈主義","http://dbpedia.org/ontology/wikiPageID",2146876
"http://ja.dbpedia.org/resource/文脈主義","http://dbpedia.org/ontology/wikiPageRevisionID",89940905
"http://ja.dbpedia.org/resource/文脈主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/概念"
"http://ja.dbpedia.org/resource/文脈主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発話"
"http://ja.dbpedia.org/resource/文脈主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相対主義"
"http://ja.dbpedia.org/resource/文脈主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現"
"http://ja.dbpedia.org/resource/文脈主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学哲学の理論"
"http://ja.dbpedia.org/resource/文脈主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/文脈主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/状況"
"http://ja.dbpedia.org/resource/文脈主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/意味"
"http://ja.dbpedia.org/resource/文脈主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:論理学"
"http://ja.dbpedia.org/resource/文脈主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行為"
"http://ja.dbpedia.org/resource/文脈主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道徳"
"http://ja.dbpedia.org/resource/文脈主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市"
"http://ja.dbpedia.org/resource/文脈主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議論"
"http://ja.dbpedia.org/resource/文脈主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:認識論的理論"
"http://ja.dbpedia.org/resource/文脈主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代"
"http://ja.dbpedia.org/resource/文脈主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/設計"
