"subject","predicate","object"
"http://ja.dbpedia.org/resource/シラス・キルイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/シラス・キルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/スタンリー・キプロティチ・ムッケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/スタンリー・キプロティチ・ムッケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/ステファン・マヤカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/ステファン・マヤカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/ヘンリー・ロノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/ヘンリー・ロノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/ポール・テルガト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/ポール・テルガト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/ポール・ビトク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/ポール・ビトク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/マーティン・マサシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/マーティン・マサシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/マーティン・レル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/マーティン・レル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/ミカ・コーゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/ミカ・コーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/ミカ・ジェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/ミカ・ジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/メクボ・ジョブ・モグス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/メクボ・ジョブ・モグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/モーゼス・キプタヌイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/モーゼス・キプタヌイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/モーゼス・タヌイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/モーゼス・タヌイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/モーゼス・モソップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/モーゼス・モソップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/ヨベス・オンディエキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/ヨベス・オンディエキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/リチャード・チェリモ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/リチャード・チェリモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/ルーク・キベト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/ルーク・キベト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/ヴィンセント・キプルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/ヴィンセント・キプルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/アベル・キルイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
