"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6884529","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山崎三四造"
"http://ja.dbpedia.org/resource/一志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎三四造"
"http://ja.dbpedia.org/resource/天才てれびくんシリーズの挑戦コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎三四造"
"http://ja.dbpedia.org/resource/山崎三四造","http://www.w3.org/2000/01/rdf-schema#label","山崎三四造"
"http://ja.dbpedia.org/resource/山崎三四造","http://www.w3.org/2000/01/rdf-schema#comment","山崎 三四造 （やまざき みよぞう、1931年 - 2018年）は、日本のアマチュア考古学者・歴史研究家。縄文時代の生活を再現した第一人者として知られ、「縄文さん」「伊勢の名物男」などと称される。"
"http://ja.dbpedia.org/resource/山崎三四造","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w3fh8"
"http://ja.dbpedia.org/resource/山崎三四造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の考古学者"
"http://ja.dbpedia.org/resource/山崎三四造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/山崎三四造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/山崎三四造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山崎三四造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageID",1091391
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageRevisionID",67501487
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山と溪谷社"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山九"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しりあがり寿"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪答紳士"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の考古学者"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道新幹線"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄特急"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッコにおまかせ!"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一志町"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車掌"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川きよし"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院選挙"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一志郡"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根秀樹"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学"
