"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ベンガルール出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/K・L・ラーフル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/K・L・ラーフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/M・M・スリレーカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/M・M・スリレーカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/S・S・ラージャマウリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/S・S・ラージャマウリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/アトゥル・クルカルニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/アトゥル・クルカルニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/アヌシュカ・シェッティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/アヌシュカ・シェッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/アルナ・シャンバグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/アルナ・シャンバグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/オーガスタス・レイモンド・マーガリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/オーガスタス・レイモンド・マーガリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/キットゥール・チェンナンマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/キットゥール・チェンナンマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/スディープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/スディープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/チェタン・バボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/チェタン・バボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/チャーマ・ラージャ11世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/チャーマ・ラージャ11世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/バサヴァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/バサヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/プラカーシュ・ラージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/プラカーシュ・ラージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/ヴィカス・ゴウダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
