"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17220608","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三良坂インターチェンジ"
"http://ja.dbpedia.org/resource/三次市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三良坂インターチェンジ"
"http://ja.dbpedia.org/resource/三次東ジャンクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三良坂インターチェンジ"
"http://ja.dbpedia.org/resource/三次東ジャンクション","http://ja.dbpedia.org/property/前の施設","http://ja.dbpedia.org/resource/三良坂インターチェンジ"
"http://ja.dbpedia.org/resource/三良坂インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/三良坂インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/三良坂インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三良坂インターチェンジ","http://www.w3.org/2000/01/rdf-schema#label","三良坂インターチェンジ"
"http://ja.dbpedia.org/resource/三良坂インターチェンジ","http://www.w3.org/2000/01/rdf-schema#comment","三良坂インターチェンジ（みらさかインターチェンジ）は、広島県三次市にある尾道自動車道のインターチェンジ（地域活性化インターチェンジ）である。"
"http://ja.dbpedia.org/resource/三良坂インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年開業の道路施設"
"http://ja.dbpedia.org/resource/三良坂インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三次市の交通"
"http://ja.dbpedia.org/resource/三良坂インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のインターチェンジ"
"http://ja.dbpedia.org/resource/三良坂インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地域活性化インターチェンジ"
