"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11463877","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小野_(鹿児島市)"
"http://ja.dbpedia.org/resource/下伊敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野_(鹿児島市)"
"http://ja.dbpedia.org/resource/下伊敷","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/小野_(鹿児島市)"
"http://ja.dbpedia.org/resource/下伊敷","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/小野_(鹿児島市)"
"http://ja.dbpedia.org/resource/伊敷_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野_(鹿児島市)"
"http://ja.dbpedia.org/resource/伊敷_(鹿児島市)","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/小野_(鹿児島市)"
"http://ja.dbpedia.org/resource/伊敷_(鹿児島市)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/小野_(鹿児島市)"
"http://ja.dbpedia.org/resource/伊敷村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野_(鹿児島市)"
"http://ja.dbpedia.org/resource/住宅造成地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野_(鹿児島市)"
"http://ja.dbpedia.org/resource/南国交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野_(鹿児島市)"
"http://ja.dbpedia.org/resource/南国交通鹿児島営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野_(鹿児島市)"
"http://ja.dbpedia.org/resource/原良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野_(鹿児島市)"
"http://ja.dbpedia.org/resource/土地区画整理事業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野_(鹿児島市)"
"http://ja.dbpedia.org/resource/大石兵六夢物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野_(鹿児島市)"
"http://ja.dbpedia.org/resource/小野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野_(鹿児島市)"
"http://ja.dbpedia.org/resource/小野","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/小野_(鹿児島市)"
"http://ja.dbpedia.org/resource/小野_(鹿児島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小野_(鹿児島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/小野_(鹿児島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/小野_(鹿児島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/小野_(鹿児島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/小野_(鹿児島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/小野_(鹿児島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/小野_(鹿児島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/小野_(鹿児島市)","http://www.w3.org/2000/01/rdf-schema#label","小野 (鹿児島市)"
"http://ja.dbpedia.org/resource/小野_(鹿児島市)","http://www.w3.org/2000/01/rdf-schema#comment","小野（おの）は、鹿児島県鹿児島市の町丁。旧薩摩国鹿児島郡鹿児島近在小野村、鹿児島郡伊敷村大字小野。小野一丁目から小野四丁目まで及び小野町があり、小野一丁目から小野四丁目まで（小野三丁目の一部を除く）において住居表示を実施している。郵便番号については節を参照。人口は5,583人、世帯数は2,540世帯（2020年4月1日時点）。"
"http://ja.dbpedia.org/resource/小野_(鹿児島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島市の町丁"
