"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11676642","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿児島市立甲南中学校"
"http://ja.dbpedia.org/resource/上之園町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立甲南中学校"
"http://ja.dbpedia.org/resource/上荒田町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立甲南中学校"
"http://ja.dbpedia.org/resource/中央町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立甲南中学校"
"http://ja.dbpedia.org/resource/二中通停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立甲南中学校"
"http://ja.dbpedia.org/resource/和田周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立甲南中学校"
"http://ja.dbpedia.org/resource/四位笙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立甲南中学校"
"http://ja.dbpedia.org/resource/恵俊彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立甲南中学校"
"http://ja.dbpedia.org/resource/松澤隆司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立甲南中学校"
"http://ja.dbpedia.org/resource/武_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立甲南中学校"
"http://ja.dbpedia.org/resource/永田唯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立甲南中学校"
"http://ja.dbpedia.org/resource/甲南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立甲南中学校"
"http://ja.dbpedia.org/resource/若嶋津六夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立甲南中学校"
"http://ja.dbpedia.org/resource/荒田_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立甲南中学校"
