"subject","predicate","object"
"http://ja.dbpedia.org/resource/ステロイド剤の適応疾患","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮脂欠乏性湿疹"
"http://ja.dbpedia.org/resource/ステロイド外用薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮脂欠乏性湿疹"
"http://ja.dbpedia.org/resource/乾皮症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮脂欠乏性湿疹"
"http://ja.dbpedia.org/resource/保湿剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮脂欠乏性湿疹"
"http://ja.dbpedia.org/resource/皮脂欠乏性湿疹","http://www.w3.org/2000/01/rdf-schema#label","皮脂欠乏性湿疹"
"http://ja.dbpedia.org/resource/皮脂欠乏性湿疹","http://www.w3.org/2000/01/rdf-schema#comment","皮脂欠乏性湿疹（ひしけつぼうせいしっしん）とは、皮膚が乾燥し乾皮症と呼ばれる状態に移行し、その一部から湿疹を生じる皮膚疾患。"
"http://ja.dbpedia.org/resource/皮脂欠乏性湿疹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:皮膚疾患"
"http://ja.dbpedia.org/resource/皮脂欠乏性湿疹","http://dbpedia.org/ontology/wikiPageID",819440
"http://ja.dbpedia.org/resource/皮脂欠乏性湿疹","http://dbpedia.org/ontology/wikiPageRevisionID",46522503
"http://ja.dbpedia.org/resource/皮脂欠乏性湿疹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湿疹"
"http://ja.dbpedia.org/resource/皮脂欠乏性湿疹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾皮症"
"http://ja.dbpedia.org/resource/皮脂欠乏性湿疹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:皮膚疾患"
"http://ja.dbpedia.org/resource/皮脂欠乏性湿疹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚科学"
"http://ja.dbpedia.org/resource/皮脂欠乏性湿疹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨幣状湿疹"
"http://ja.dbpedia.org/resource/皮脂欠乏性湿疹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/皮脂欠乏性湿疹","http://dbpedia.org/ontology/abstract","皮脂欠乏性湿疹（ひしけつぼうせいしっしん）とは、皮膚が乾燥し乾皮症と呼ばれる状態に移行し、その一部から湿疹を生じる皮膚疾患。"
"http://ja.dbpedia.org/resource/皮脂欠乏性湿疹","http://dbpedia.org/ontology/wikiPageLength",443
"http://ja.dbpedia.org/resource/皮脂欠乏性湿疹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/皮脂欠乏性湿疹?oldid=46522503&ns=0"
"http://ja.dbpedia.org/resource/皮脂欠乏性湿疹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/皮脂欠乏性湿疹"
"http://ja.dbpedia.org/resource/皮膚科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮脂欠乏性湿疹"
"http://ja.dbpedia.org/resource/貨幣状湿疹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮脂欠乏性湿疹"
"http://wikidata.dbpedia.org/resource/Q11581117","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/皮脂欠乏性湿疹"
"http://ja.wikipedia.org/wiki/皮脂欠乏性湿疹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/皮脂欠乏性湿疹"
