"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:ランボルギーニ","http://dbpedia.org/ontology/wikiPageID",1084914
"http://ja.dbpedia.org/resource/Template:ランボルギーニ","http://dbpedia.org/ontology/wikiPageRevisionID",85515763
"http://ja.dbpedia.org/resource/Template:ランボルギーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tnavbar"
"http://ja.dbpedia.org/resource/Template:ランボルギーニ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ランボルギーニ?oldid=85515763&ns=10"
"http://ja.dbpedia.org/resource/ランボルギーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・350GT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・400GT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・LM002","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・アステリオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・アヴェンタドール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・アヴェンタドールS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・アヴェンタドールSVJ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・アヴェンタドール_ウルティメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・イオタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・イスレロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・ウラカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・ウラッコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・ウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・エゴイスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・エストーケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・エスパーダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・カウンタック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・カウンタック_LPI_800-4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・カラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・ガヤルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・シアン_FKP_37","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・シルエット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・ジャルパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・セストエレメント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・チェンテナリオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・チーター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・テルツォ_ミッレニオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・ディアブロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・ハラマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・ブラボー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・ミウラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・ムルシエラゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・レヴェントン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ・ヴェネーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
"http://wikidata.dbpedia.org/resource/Q6585210","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ランボルギーニ"
