"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2083022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イーグル_(クレーター)"
"http://ja.dbpedia.org/resource/メリディアニ平原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーグル_(クレーター)"
"http://ja.dbpedia.org/resource/地球外の地形の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーグル_(クレーター)"
"http://ja.dbpedia.org/resource/イーグル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーグル_(クレーター)"
"http://ja.dbpedia.org/resource/イーグル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/イーグル_(クレーター)"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://www.w3.org/2000/01/rdf-schema#label","イーグル (クレーター)"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://www.w3.org/2000/01/rdf-schema#comment","イーグル (Eagle) は、火星のメリディアニ平原に位置する直径約22mの小さく浅い衝突クレーターである。2004年に火星探査機オポチュニティがイーグル内部に着陸したことによって発見された。"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032gw_"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火星のクレーター"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/wikiPageID",290965
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/wikiPageRevisionID",67507206
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露頭"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフ"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火星のクレーター"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩素"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突クレーター"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星探査機"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MERB_outcrop_map_01-mw-01-labels-B041R1_br.jpg"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オポチュニティ"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ11号"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーグル_(月着陸船)"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭素"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星のクレーター一覧"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Eagle_crater_panorama.jpg"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリディアニ平原"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:火星"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eagle_crater_panorama.jpg?width=300"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eagle_crater_panorama.jpg"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MERB_outcrop_map_01-mw-01-labels-B041R1_br.jpg"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://ja.dbpedia.org/property/date","--12-07"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://ja.dbpedia.org/property/ソートキー","星火"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/abstract","イーグル (Eagle) は、火星のメリディアニ平原に位置する直径約22mの小さく浅い衝突クレーターである。2004年に火星探査機オポチュニティがイーグル内部に着陸したことによって発見された。"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イーグル_(クレーター)"
