"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムード歌謡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まわり道"
"http://ja.dbpedia.org/resource/まわり道","http://www.w3.org/2000/01/rdf-schema#label","まわり道"
"http://ja.dbpedia.org/resource/まわり道","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mgrx"
"http://ja.dbpedia.org/resource/まわり道","http://dbpedia.org/ontology/wikiPageID",4149624
"http://ja.dbpedia.org/resource/まわり道","http://dbpedia.org/ontology/wikiPageRevisionID",77865586
"http://ja.dbpedia.org/resource/まわり道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回り道"
"http://ja.dbpedia.org/resource/まわり道","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/回り道"
"http://ja.dbpedia.org/resource/まわり道","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/まわり道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/まわり道?oldid=77865586&ns=0"
"http://ja.dbpedia.org/resource/まわり道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/まわり道"
"http://ja.wikipedia.org/wiki/まわり道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/まわり道"
