"subject","predicate","object"
"http://ja.dbpedia.org/resource/専修学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学園"
"http://ja.dbpedia.org/resource/徳島県立みなと高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学園"
"http://ja.dbpedia.org/resource/高等学園","http://www.w3.org/2000/01/rdf-schema#label","高等学園"
"http://ja.dbpedia.org/resource/高等学園","http://www.w3.org/2000/01/rdf-schema#comment","高等学園（こうとうがくえん）とは、日本に設置されている学校などが用いている名称の一つ。類似の名称に高等学院、高等校がある。高等学園を称するものの多くは高等学校と類似した教育を行っているが、一条校と違い法令で高等学園の使用を規制する条文が存在しないため、特別支援学校や高等専修学校（専修学校高等課程）、技能連携校、サポート校といった教育施設、職業訓練施設などがこの名称を名乗る。"
"http://ja.dbpedia.org/resource/高等学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学校"
"http://ja.dbpedia.org/resource/高等学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業能力開発校"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageID",2308363
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageRevisionID",78296953
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュタイナー学園初等部・中等部・高等部"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人九州中村高等学園"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技能連携制度"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条校"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人奈良家庭学園"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪モーターサイクル高等学園"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松実高等学園"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等専修学校"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシン"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州中村高等学園"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定非営利活動法人"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業能力開発校"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立漁業高等学園"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野自動車"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技能連携校"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サポート校"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本芸術高等学園"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県立支援学校小牛田高等学園"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県立支援学校岩沼高等学園"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星槎国際高等学校"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葵高等学園"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育委員会"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学校"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日東郡山高等学園"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等部"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学校"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州国際高等学園"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大栄教育システム"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立みなと高等学園"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練施設"
"http://ja.dbpedia.org/resource/高等学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/高等学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Job-stub"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/abstract","高等学園（こうとうがくえん）とは、日本に設置されている学校などが用いている名称の一つ。類似の名称に高等学院、高等校がある。高等学園を称するものの多くは高等学校と類似した教育を行っているが、一条校と違い法令で高等学園の使用を規制する条文が存在しないため、特別支援学校や高等専修学校（専修学校高等課程）、技能連携校、サポート校といった教育施設、職業訓練施設などがこの名称を名乗る。"
"http://ja.dbpedia.org/resource/高等学園","http://dbpedia.org/ontology/wikiPageLength",1474
