"subject","predicate","object"
"http://ja.dbpedia.org/resource/2ちゃんねらー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/2ちゃんねるの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/地方主権の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/2001年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/2005年の中国における反日活動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/2005年の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/2010年尖閣諸島抗議デモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/「慰安婦の真実」国民運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/「慰安婦の真実」国民運動","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/「真の近現代史観」懸賞論文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/と学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/わしズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/アメリカ合衆国下院121号決議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/キリストの幕屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/ゴーマニズム宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/ネット右翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/フジ住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/三浦小太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/上杉千年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/上杉聰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/上田清司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/下山敏郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/世界日報_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/中国朝鮮関係史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/中央大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/中央大学法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/中山成彬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/中西績介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/主戦場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/久松五勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
