"subject","predicate","object"
"http://ja.dbpedia.org/resource/リトル松井","http://www.w3.org/2000/01/rdf-schema#label","リトル松井"
"http://ja.dbpedia.org/resource/リトル松井","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0232sp"
"http://ja.dbpedia.org/resource/リトル松井","http://dbpedia.org/ontology/wikiPageID",1204610
"http://ja.dbpedia.org/resource/リトル松井","http://dbpedia.org/ontology/wikiPageRevisionID",15677138
"http://ja.dbpedia.org/resource/リトル松井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井稼頭央"
"http://ja.dbpedia.org/resource/リトル松井","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/松井稼頭央"
"http://ja.dbpedia.org/resource/リトル松井","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/リトル松井","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リトル松井?oldid=15677138&ns=0"
"http://ja.dbpedia.org/resource/リトル松井","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リトル松井"
"http://ja.wikipedia.org/wiki/リトル松井","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リトル松井"
