"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:職業訓練指導員免許","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:職業訓練指導員免許","http://www.w3.org/2000/01/rdf-schema#label","職業訓練指導員免許"
"http://ja.dbpedia.org/resource/Category:職業訓練指導員免許","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業訓練指導員"
"http://ja.dbpedia.org/resource/Category:職業訓練指導員免許","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国家資格"
"http://ja.dbpedia.org/resource/Category:職業訓練指導員免許","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:免許"
"http://ja.dbpedia.org/resource/Category:職業訓練指導員免許","http://www.w3.org/2004/02/skos/core#prefLabel","職業訓練指導員免許"
"http://ja.dbpedia.org/resource/Category:職業訓練指導員免許","http://dbpedia.org/ontology/wikiPageID",2256627
"http://ja.dbpedia.org/resource/Category:職業訓練指導員免許","http://dbpedia.org/ontology/wikiPageRevisionID",85422172
"http://ja.dbpedia.org/resource/Category:職業訓練指導員免許","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:職業訓練指導員免許","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:職業訓練指導員免許","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:職業訓練指導員免許?oldid=85422172&ns=14"
"http://ja.dbpedia.org/resource/職業訓練指導員_(デザイン科)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業訓練指導員免許"
"http://ja.dbpedia.org/resource/職業訓練指導員_(デザイン科)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業訓練指導員免許"
"http://ja.dbpedia.org/resource/職業訓練指導員_(フラワー装飾科)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業訓練指導員免許"
