"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q63070","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/失われた福音書〜イエスとマグダラのマリアの結婚の秘密を明かす古文書の解読","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/A.D._聖書の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/Dies_irae_-Also_sprach_Zarathustra-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/ふたつの炎のあるマグダラのマリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/ゆれる炎のあるマグダラのマリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/アイルランド王立外科医学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/アインベック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/アトラーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/アトラーニ","http://ja.dbpedia.org/property/patrono","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/アムステルダム国立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/アリメーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/アリメーナ","http://ja.dbpedia.org/property/patrono","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/アリョーナ・ヴィーンニツカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/アルテーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/アルテーナ","http://ja.dbpedia.org/property/patrono","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/アルト・レーノ・テルメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/アルト・レーノ・テルメ","http://ja.dbpedia.org/property/patrono","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/アルベルト・エデルフェルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/アレクサンドリアの聖カタリナ_(カラヴァッジョ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/アレクサンドリアの聖カタリナの多翼祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/アレクサンドル・アンドレイェヴィチ・イワノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/アンドルー・ロイド・ウェバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/イエスの奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/イエスの愛しておられた弟子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダラのマリア"
