"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15982124","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シモーヌ・ペトルマン"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://www.w3.org/2000/01/rdf-schema#label","シモーヌ・ペトルマン"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://www.w3.org/2000/01/rdf-schema#comment","シモーヌ・ペトルマン（Simone Pétrement、1907年6月6日 - 1992年12月15日）は、グノーシス主義とマニ教の研究家であり、二元論に関する著作を持つフランスの哲学者である。詳細なシモーヌ・ヴェイユ伝記の作者としても知られる。"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀フランスの哲学者"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageID",3246341
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageRevisionID",90901597
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルトル"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二元論"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立図書館"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニ教"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモーヌ・ヴェイユ_(哲学者)"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ4世校"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷幹夫"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グノーシス主義"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等師範学校_(フランス)"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール＝オーギュスト・シャルティエ"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備大学"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・バタイユ"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトン"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀フランスの哲学者"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/naid/40003486964%7Cformat=%7Cref=harv%7Caccessdate=2015-7-10"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.it/books%3Fid=BA8qkJ6ge8QC&pg=PA0%7Cisbn=978-2-2136-7483-4"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/naid/110006276750%7Cformat=%7Cref=harv%7Caccessdate=2015-7-10"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.hokusei.ac.jp/hguhp/KgApp%3Fchosyouid=yyyyggggggm&chosyoseq=25"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ouvrage"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Philos-stub"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シモーヌ・ペトルマン"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/isbn",2204021660
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/url","https://books.google.it/books%3Fid=BA8qkJ6ge8QC&pg=PA0%7Cisbn=978-2-2136-7483-4"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/année",1984
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/année",1973
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/année",1966
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/année",1967
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/année",1946
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/année",1947
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/année",1997
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/lieu","Paris"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/lieu","Leyde"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/lieu","Strasbourg"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/titre","Le Dieu séparé. Les origines du gnosticisme"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/titre","Valentin est-il l'auteur de l'Epitre à Diognète?"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/titre","La vie de Simone Weil - Tome 1. 1909-1934 avec des lettres et d'autres textes inédits de Simone Weil"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/titre","Le mythe des sept archontes créateurs peut-il s'expliquer à partir du christianisme?"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/titre","Le dualisme dans l'histoire de la philosophie et des religions. Introduction a l’étude du dualisme platonicien, du gnosticisme et du manichéisme"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/titre","Le dualisme chez Platon, les gnostiques et les manichéens"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/titre","La vie de Simone Weil"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/titre","La vie de Simone Weil - Tome 2. 1934-1943 avec des lettres et d'autres textes inédits de Simone Weil"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/éditeur","Fayard"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/éditeur","Presses Universitaires de France"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/éditeur","Faculté de Théologie Protestante"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/éditeur","Les Éditions du Cerf"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/éditeur","E. J. Brill"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/éditeur","Gallimard"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/auteur","Simone Pétrement"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://ja.dbpedia.org/property/annooriginale",1973
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/abstract","シモーヌ・ペトルマン（Simone Pétrement、1907年6月6日 - 1992年12月15日）は、グノーシス主義とマニ教の研究家であり、二元論に関する著作を持つフランスの哲学者である。詳細なシモーヌ・ヴェイユ伝記の作者としても知られる。"
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://dbpedia.org/ontology/wikiPageLength",4184
"http://ja.dbpedia.org/resource/シモーヌ・ペトルマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シモーヌ・ペトルマン?oldid=90901597&ns=0"
"http://ja.dbpedia.org/resource/ジュール・ラニョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモーヌ・ペトルマン"
"http://ja.dbpedia.org/resource/フランス人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモーヌ・ペトルマン"
"http://ja.wikipedia.org/wiki/シモーヌ・ペトルマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シモーヌ・ペトルマン"
