"subject","predicate","object"
"http://ja.dbpedia.org/resource/とまとあき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/アクア説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/アフリカ史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/イベリア半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/インドネシアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/ウクライナの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/ウルトラマンの登場怪獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/グルジアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/コントラ・マッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/ジョージア_(国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/スーパーボンバーマン4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/ターザン・シリーズの登場人物と用語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/ドレミファンタジー_ミロンのドキドキ大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/ネアンデルタール人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/ヒト属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/フィリピン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/ブルネイの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/ベトナムの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/ホモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/ホモ・エレクトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/ホモ・ナレディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/ホモ・ハイデルベルゲンシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/ボンバーマンワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/上洞人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/世界の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/世界初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/人外魔境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/人類の進化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/先史ヨーロッパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/内モンゴル自治区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/化石の記憶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/化石人類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/北京の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/北京原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/千年前の魔物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/南京古猿人洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/原人","http://www.w3.org/2000/01/rdf-schema#label","原人"
"http://ja.dbpedia.org/resource/原人","http://www.w3.org/2000/01/rdf-schema#comment","原人（げんじん）は、ホモ属に属する化石人類の一群を指す俗称（Homo erectus）。 人類が猿人から、原人、旧人、新人と進化したとする仮説を念頭に置いた呼称であるが、旧人（ホモ・ネアンデルターレンシス）から新人（ホモ・サピエンス）が進化したという仮説は間違いだったことが明らかになっているため、これらの用語の使用には慎重になる必要がある。原人と新人の中間に旧人段階があったという仮説に基づくと、ホモ・サピエンスの直接の祖先のうち新人に進化する直前の人類（古代型サピエンスやプレサピエンスと呼ばれることもあるが学術的な名称はつけられていない）が本来の意味での旧人に該当することになる。"
"http://ja.dbpedia.org/resource/原人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古人類学"
"http://ja.dbpedia.org/resource/原人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:否定された仮説"
"http://ja.dbpedia.org/resource/原人","http://dbpedia.org/ontology/wikiPageID",61608
"http://ja.dbpedia.org/resource/原人","http://dbpedia.org/ontology/wikiPageRevisionID",82406745
"http://ja.dbpedia.org/resource/原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホモ・ローデシエンシス"
"http://ja.dbpedia.org/resource/原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホモ・サピエンス"
"http://ja.dbpedia.org/resource/原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホモ・アンテセッサー"
"http://ja.dbpedia.org/resource/原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワ原人"
"http://ja.dbpedia.org/resource/原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿人"
