"subject","predicate","object"
"http://ja.dbpedia.org/resource/AQUOSケータイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/ATOK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/Android端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/Auの主な携帯電話端末納入メーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/BeeTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/BlackBerry_Curve_9300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/F-01C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/F-02C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/F-03C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/F-04C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/F-05C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/F-06C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/F-12C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/FOMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/FOMAハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/IS04","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/IS11T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/L-01C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/L-02C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/L-03C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/L-04C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/N-01C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/N-04C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/NTTドコモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/NTTドコモの携帯電話端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/P-01C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/P-02C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/P-03C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/REGZA_Phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/SC-01C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/SH-01C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/SH-02C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/SH-03C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/SH-04C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/SH-05C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/SH-06C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/SH-07C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/T-01A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/T-01B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01C"
"http://ja.dbpedia.org/resource/T-01C","http://www.w3.org/2000/01/rdf-schema#label","T-01C"
"http://ja.dbpedia.org/resource/T-01C","http://www.w3.org/2000/01/rdf-schema#comment","ドコモ スマートフォン REGZA Phone T-01C （ドコモ スマートフォン レグザフォン ティーゼロイチシー）は、当時の富士通東芝モバイルコミュニケーションズ（現・富士通コネクテッドテクノロジーズ）によって開発された、NTTドコモの第3世代移動通信システム（FOMA）端末である。ドコモ スマートフォンのひとつ。メーカー型番はTG03-DCM。"
