"subject","predicate","object"
"http://ja.dbpedia.org/resource/パワーランチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/佐谷恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/Hub_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/IT勉強会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/Jelly_(coworking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/LIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/THEATRE_E9_KYOTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/UDS_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/アミティ丹後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/ウィズ原宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/オープンイノベーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/ゲームジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/サーブコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/サーブコープ","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/ステーションクリエイト東四国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/ソフトバンクキャピタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/ノマドワーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/ハッカソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/バーチャルオフィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/ヒットマン_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/ヒトデ_(ブロガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/フューチャーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/ランサーズ_(クラウドソーシング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/ヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/和田智行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/妙高高原駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/安城市図書情報館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/市政専門図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/横浜みなとみらい21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/比立内駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/海老名駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/白馬村オリンピック記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/美馬市地域交流センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/西会津国際芸術村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/銚子市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキングスペース"
"http://ja.dbpedia.org/resource/コワーキングスペース","http://www.w3.org/2000/01/rdf-schema#label","コワーキングスペース"
"http://ja.dbpedia.org/resource/コワーキングスペース","http://dbpedia.org/ontology/wikiPageID",3278233
"http://ja.dbpedia.org/resource/コワーキングスペース","http://dbpedia.org/ontology/wikiPageRevisionID",56792030
"http://ja.dbpedia.org/resource/コワーキングスペース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワーキング"
"http://ja.dbpedia.org/resource/コワーキングスペース","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コワーキング"
"http://ja.dbpedia.org/resource/コワーキングスペース","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/コワーキングスペース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コワーキングスペース?oldid=56792030&ns=0"
"http://ja.dbpedia.org/resource/コワーキングスペース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コワーキングスペース"
"http://ja.wikipedia.org/wiki/コワーキングスペース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コワーキングスペース"
