"subject","predicate","object"
"http://ja.dbpedia.org/resource/中折れ帽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーティーソフト帽"
"http://ja.dbpedia.org/resource/帽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーティーソフト帽"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://www.w3.org/2000/01/rdf-schema#label","スポーティーソフト帽"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://www.w3.org/2000/01/rdf-schema#comment","スポーティーソフト帽とは、帽子の一種。 ソフト帽の一類型である。 「インディ・ジョーンズ シリーズ」でインディアナ・ジョーンズが被ってことで知られている。"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帽子"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://dbpedia.org/ontology/wikiPageID",560882
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://dbpedia.org/ontology/wikiPageRevisionID",91736264
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Borsalino_Indy.jpg"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山高帽"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ・ハット"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ・ジョーンズ"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帽子"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中折れ帽"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフト帽"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帽子"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンブルグ・ハット"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:重複"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:被服"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fashion-stub"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Borsalino_Indy.jpg?width=300"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borsalino_Indy.jpg"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://ja.dbpedia.org/property/date","--10-02"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://ja.dbpedia.org/property/dupe","インディ・ジョーンズ・ハット"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://ja.dbpedia.org/property/dupe","ソフト帽"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://dbpedia.org/ontology/abstract","スポーティーソフト帽とは、帽子の一種。 ソフト帽の一類型である。 「インディ・ジョーンズ シリーズ」でインディアナ・ジョーンズが被ってことで知られている。"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スポーティーソフト帽"
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://dbpedia.org/ontology/wikiPageLength",445
"http://ja.dbpedia.org/resource/スポーティーソフト帽","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スポーティーソフト帽?oldid=91736264&ns=0"
"http://wikidata.dbpedia.org/resource/Q11313209","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スポーティーソフト帽"
"http://ja.wikipedia.org/wiki/スポーティーソフト帽","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スポーティーソフト帽"
