"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:在パキスタンミャンマー大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:パキスタン・ミャンマー関係"
"http://ja.dbpedia.org/resource/Category:パキスタン・ミャンマー関係","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:パキスタン・ミャンマー関係","http://www.w3.org/2000/01/rdf-schema#label","パキスタン・ミャンマー関係"
"http://ja.dbpedia.org/resource/Category:パキスタン・ミャンマー関係","http://dbpedia.org/ontology/wikiPageID",3896020
"http://ja.dbpedia.org/resource/Category:パキスタン・ミャンマー関係","http://dbpedia.org/ontology/wikiPageRevisionID",71419422
"http://ja.dbpedia.org/resource/Category:パキスタン・ミャンマー関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMR"
"http://ja.dbpedia.org/resource/Category:パキスタン・ミャンマー関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAK"
"http://ja.dbpedia.org/resource/Category:パキスタン・ミャンマー関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Category:パキスタン・ミャンマー関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミャンマーの二国間関係"
"http://ja.dbpedia.org/resource/Category:パキスタン・ミャンマー関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:パキスタンの二国間関係"
"http://ja.dbpedia.org/resource/Category:パキスタン・ミャンマー関係","http://www.w3.org/2004/02/skos/core#prefLabel","パキスタン・ミャンマー関係"
"http://ja.dbpedia.org/resource/Category:パキスタン・ミャンマー関係","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:パキスタン・ミャンマー関係?oldid=71419422&ns=14"
"http://ja.dbpedia.org/resource/在パキスタンビルマ人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パキスタン・ミャンマー関係"
"http://ja.dbpedia.org/resource/在パキスタンビルマ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パキスタン・ミャンマー関係"
"http://wikidata.dbpedia.org/resource/Q8329162","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パキスタン・ミャンマー関係"
