"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/1863年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/1896年アテネオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/1896年アテネオリンピック","http://ja.dbpedia.org/property/開会宣言","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/1906年アテネオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/1906年アテネオリンピック","http://ja.dbpedia.org/property/開会宣言","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/1913年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/1926年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://wikidata.dbpedia.org/resource/Q17142","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/3月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/3月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/6月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/9月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/ギリシャ王家の紋章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/フィリップ_(エディンバラ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/フランソワーズ・ドルレアン_(1902-1953)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/ブラウン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/ペトロス・ティス・エラザス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/ホルシュタイン＝ゴットルプ＝ロマノフ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/マリア・アレクサンドロヴナ_(ロシア皇后)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/マリア・ゲオルギエヴナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/マリア・ゲオルギエヴナ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/マリア・フョードロヴナ_(アレクサンドル3世皇后)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/マリナ_(ケント公爵夫人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/マリー・ドルレアン_(1865-1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/マルガリタ・ティス・エラザス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/ミハイ1世_(ルーマニア王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/ミハイル・ティス・エラザス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/ルイトポルト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/ルイーゼ・フォン・ヘッセン＝カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/ルイーゼ・フォン・ヘッセン＝カッセル","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/ロシア大公女・大公妃一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/ロタール・レンデュリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/ヴァシリッサ・オルガ_(装甲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/ヴァルデマー_(デンマーク王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/ヴィクトリア_(イギリス女王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/口唇口蓋裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/国民的君主制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/希土戦争_(1897年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/暗殺された人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/暗殺事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/王殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/王配","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/アイモーネ・ディ・サヴォイア＝アオスタ_(1967-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/アドルフ・シュマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/アリス・オブ・バッテンバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/アルフレート_(ザクセン＝コーブルク＝ゴータ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/アレクサンドラ・イオシフォヴナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/アレクサンドラ・オブ・デンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/アレクサンドラ・ゲオルギエヴナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/アレクサンドル2世_(ロシア皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/アレクサンドル3世_(ロシア皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/アレクサンドロス1世_(ギリシャ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/アンドレアス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/アンドレアス_(ギリシャ王子)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/イオニア諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/イタキ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/イバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/イリニ_(ギリシャ王女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/ウィリアム_(プリンス・オブ・ウェールズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/ウラジーミル・アレクサンドロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/エイゲニア・ティス・エラザス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/エカテリニ_(ギリシャ王女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/エドワード7世_(イギリス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/エドワード・スタンリー_(第15代ダービー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/エリサヴェト・ティス・エラザス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/エレフテリオス・ヴェニゼロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/エレフテリオス・ヴェニゼロス","http://ja.dbpedia.org/property/monarch","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/オソン1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/オリガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
