"subject","predicate","object"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野賢治"
"http://ja.dbpedia.org/resource/中央学院大学中央高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野賢治"
"http://ja.dbpedia.org/resource/公認会計士_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野賢治"
"http://ja.dbpedia.org/resource/吉野賢治","http://www.w3.org/2000/01/rdf-schema#label","吉野賢治"
"http://ja.dbpedia.org/resource/吉野賢治","http://www.w3.org/2000/01/rdf-schema#comment","吉野 賢治（よしの けんじ、1937年 - ）は、日本の公認会計士。新日本監査法人副理事長や学校法人中央学院理事長、日本マクドナルドホールディングス監査役、高エネルギー加速器研究機構監事等を歴任した。インディアナポリス名誉市民。"
"http://ja.dbpedia.org/resource/吉野賢治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/吉野賢治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学校法人の理事長"
"http://ja.dbpedia.org/resource/吉野賢治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉野賢治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京経済大学出身の人物"
"http://ja.dbpedia.org/resource/吉野賢治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/吉野賢治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公認会計士"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageID",3782093
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageRevisionID",87371864
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本監査法人"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監事"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監査役"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛庁"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニマットホールディング"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・マクドナルド・ハウス"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネストワン"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋大学大学院商学研究科"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田昭和監査法人"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABB"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野利夫"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央学院大学中央高等学校"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙木証券"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学校法人の理事長"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パートナー"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士フイルムホールディングス"
