"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11413432","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉沢佐衣子"
"http://ja.dbpedia.org/resource/ボンバーマン_勇気をありがとう_私が耳になる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉沢佐衣子"
"http://ja.dbpedia.org/resource/ロスト・ユニバース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉沢佐衣子"
"http://ja.dbpedia.org/resource/勇者指令ダグオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉沢佐衣子"
"http://ja.dbpedia.org/resource/吉沢佐衣子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/吉沢佐衣子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/吉沢佐衣子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/吉沢佐衣子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/吉沢佐衣子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/吉沢佐衣子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/吉沢佐衣子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/吉沢佐衣子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/吉沢佐衣子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/吉沢佐衣子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/吉沢佐衣子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/吉沢佐衣子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/吉沢佐衣子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/吉沢佐衣子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/吉沢佐衣子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/吉沢佐衣子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/吉沢佐衣子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/吉沢佐衣子","http://www.w3.org/2000/01/rdf-schema#label","吉沢佐衣子"
"http://ja.dbpedia.org/resource/吉沢佐衣子","http://www.w3.org/2000/01/rdf-schema#comment","吉沢 佐衣子（よしざわ さえこ）は、日本の女性声優。オフィス薫に所属していた。"
"http://ja.dbpedia.org/resource/吉沢佐衣子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/吉沢佐衣子","http://dbpedia.org/ontology/wikiPageID",1674210
"http://ja.dbpedia.org/resource/吉沢佐衣子","http://dbpedia.org/ontology/wikiPageRevisionID",86818382
"http://ja.dbpedia.org/resource/吉沢佐衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/吉沢佐衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスト・ユニバース"
