"subject","predicate","object"
"http://ja.dbpedia.org/resource/FESTA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市のショッピングセンター"
"http://ja.dbpedia.org/resource/FESTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市のショッピングセンター"
"http://ja.dbpedia.org/resource/ゆめタウン姫路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市のショッピングセンター"
"http://ja.dbpedia.org/resource/ゆめタウン姫路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市のショッピングセンター"
"http://ja.dbpedia.org/resource/イオンモール姫路リバーシティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市のショッピングセンター"
"http://ja.dbpedia.org/resource/イオンモール姫路リバーシティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市のショッピングセンター"
"http://ja.dbpedia.org/resource/イオンモール姫路大津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市のショッピングセンター"
"http://ja.dbpedia.org/resource/イオンモール姫路大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市のショッピングセンター"
"http://ja.dbpedia.org/resource/ザ・モール姫路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市のショッピングセンター"
"http://ja.dbpedia.org/resource/ザ・モール姫路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市のショッピングセンター"
"http://ja.dbpedia.org/resource/テラッソ姫路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市のショッピングセンター"
"http://ja.dbpedia.org/resource/テラッソ姫路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市のショッピングセンター"
"http://ja.dbpedia.org/resource/ピオレ姫路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市のショッピングセンター"
"http://ja.dbpedia.org/resource/ピオレ姫路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市のショッピングセンター"
"http://ja.dbpedia.org/resource/プリエ姫路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市のショッピングセンター"
"http://ja.dbpedia.org/resource/プリエ姫路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市のショッピングセンター"
"http://ja.dbpedia.org/resource/姫路フォーラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市のショッピングセンター"
"http://ja.dbpedia.org/resource/姫路フォーラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市のショッピングセンター"
"http://ja.dbpedia.org/resource/Category:姫路市のショッピングセンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:姫路市のショッピングセンター","http://www.w3.org/2000/01/rdf-schema#label","姫路市のショッピングセンター"
"http://ja.dbpedia.org/resource/Category:姫路市のショッピングセンター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:姫路市の商業施設"
"http://ja.dbpedia.org/resource/Category:姫路市のショッピングセンター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県のショッピングセンター"
"http://ja.dbpedia.org/resource/Category:姫路市のショッピングセンター","http://www.w3.org/2004/02/skos/core#prefLabel","姫路市のショッピングセンター"
"http://ja.dbpedia.org/resource/Category:姫路市のショッピングセンター","http://dbpedia.org/ontology/wikiPageID",4549418
"http://ja.dbpedia.org/resource/Category:姫路市のショッピングセンター","http://dbpedia.org/ontology/wikiPageRevisionID",88369603
"http://ja.dbpedia.org/resource/Category:姫路市のショッピングセンター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:姫路市のショッピングセンター?oldid=88369603&ns=14"
