"subject","predicate","object"
"http://ja.dbpedia.org/resource/MEKO_200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート"
"http://ja.dbpedia.org/resource/MEKO_200型フリゲート","http://ja.dbpedia.org/property/次級","http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート"
"http://ja.dbpedia.org/resource/MEKO_A-100型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://www.w3.org/2000/01/rdf-schema#label","MEKO A-200型フリゲート"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://www.w3.org/2000/01/rdf-schema#comment","MEKO A-200型フリゲート（英語: MEKO A-200 class frigate）は、ドイツのブローム・ウント・フォス社によって設計されたフリゲート。MEKO型フリゲートの系譜に属している。"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MEKO型フリゲート"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageID",1871516
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageRevisionID",90448629
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEKO型フリゲート"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク級フリゲート"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格納庫"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァラー級フリゲート"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の艦船"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦載ヘリコプター"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタム"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEKO_200型フリゲート"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEKO_360型フリゲート"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Meko-A200Algeria.jpg"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコプター甲板"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホヴァルツヴェルケ＝ドイツ造船"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・エルラディ級フリゲート"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦対空ミサイル"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦対艦ミサイル"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローム・ウント・フォス"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MEKO型フリゲート"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ海軍"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3次元レーダー"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステルス性"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CIWS"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリゲート"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEKO型フリゲート"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦級"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meko-A200Algeria.jpg?width=300"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meko-A200Algeria.jpg"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://ja.dbpedia.org/property/備考","詳細は同型艦の各項目を参照"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://ja.dbpedia.org/property/前級","http://ja.dbpedia.org/resource/MEKO_200型フリゲート"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://ja.dbpedia.org/property/同型艦","下記参照"
