"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q489103","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)"
"http://ja.dbpedia.org/resource/Jellyfishエンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)"
"http://ja.dbpedia.org/resource/ファニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)"
"http://ja.dbpedia.org/resource/フライ・トゥ・ザ・スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)"
"http://ja.dbpedia.org/resource/フライ・トゥ・ザ・スカイ","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
