"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:多重人格","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:多重人格","http://www.w3.org/2000/01/rdf-schema#label","多重人格"
"http://ja.dbpedia.org/resource/Category:多重人格","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:解離性障害"
"http://ja.dbpedia.org/resource/Category:多重人格","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:身体もしくは精神の特徴別の人物"
"http://ja.dbpedia.org/resource/Category:多重人格","http://www.w3.org/2004/02/skos/core#prefLabel","多重人格"
"http://ja.dbpedia.org/resource/Category:多重人格","http://dbpedia.org/ontology/wikiPageID",703437
"http://ja.dbpedia.org/resource/Category:多重人格","http://dbpedia.org/ontology/wikiPageRevisionID",50784232
"http://ja.dbpedia.org/resource/Category:多重人格","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:多重人格","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:多重人格?oldid=50784232&ns=14"
"http://ja.dbpedia.org/resource/Category:架空の多重人格人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:多重人格"
"http://ja.dbpedia.org/resource/多重人格","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多重人格"
"http://ja.dbpedia.org/resource/多重人格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多重人格"
"http://ja.dbpedia.org/resource/内的自己救済者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多重人格"
"http://ja.dbpedia.org/resource/内的自己救済者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多重人格"
"http://ja.dbpedia.org/resource/Category:多重人格を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:多重人格"
"http://wikidata.dbpedia.org/resource/Q8723371","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:多重人格"
