"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q853762","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブニョール"
"http://ja.dbpedia.org/resource/トマティーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブニョール"
"http://ja.dbpedia.org/resource/ブニョール","http://www.w3.org/2000/01/rdf-schema#label","ブニョール"
"http://ja.dbpedia.org/resource/ブニョール","http://www.w3.org/2000/01/rdf-schema#comment","ブニョール（バレンシア語 : Bunyol、スペイン語 : Buñol）は、スペイン・バレンシア州バレンシア県のムニシピ（基礎自治体）。毎年8月の最終水曜日に行われるトマト祭り「トマティーナ」で知られる。公式名は二言語の名称をスラッシュでわけたBuñol/Bunyol。"
"http://ja.dbpedia.org/resource/ブニョール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ph0m"
"http://ja.dbpedia.org/resource/ブニョール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バレンシア州の自治体"
"http://ja.dbpedia.org/resource/ブニョール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バレンシア県の自治体"
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageID",1547289
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageRevisionID",82207582
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収穫祭"
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレンシア_(スペイン)"
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン共産党"
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリーブ"
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピック"
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナゴマメ"
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレンシア県"
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレンシア州"
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンフェ"
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EUPV"
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水球"
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バレンシア県の自治体"
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バレンシア州の自治体"
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン社会労働党"
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブドウ"
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一左翼_(スペイン)"
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーモンド"
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレンシア語"
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマト"
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマティーナ"
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムニシピオ"
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bunyol.es/"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es_icon"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spain-stub"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_スペインの自治体2"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Alcaldes_España"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/市旗","Bandera de Bunyol.svg"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/市章","Escut de Bunyol apuntat.svg"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/市旗説明","ブニョールの市旗"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/市章説明","ブニョールの市章"
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Bunyol.svg?width=300"
"http://ja.dbpedia.org/resource/ブニョール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブニョール"
"http://ja.dbpedia.org/resource/ブニョール","http://xmlns.com/foaf/0.1/homepage","http://www.bunyol.es/"
