"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1368174","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エスペランサ基地"
"http://ja.dbpedia.org/resource/アルゼンチン領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスペランサ基地"
"http://ja.dbpedia.org/resource/アルミランテ・イリサール_(砕氷艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスペランサ基地"
"http://ja.dbpedia.org/resource/エスペランサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスペランサ基地"
"http://ja.dbpedia.org/resource/エスペランサ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エスペランサ基地"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://www.w3.org/2000/01/rdf-schema#label","エスペランサ基地"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://www.w3.org/2000/01/rdf-schema#comment","エスペランサ基地（えすぺらんさきち、西：Base Esperanza、英：Esperanza Base）は、アルゼンチンの南極観測基地。 南緯63度24分 西経56度59分﻿ / ﻿南緯63.400度 西経56.983度に位置し、南極半島にあるトリニティ半島のホープ湾に面する。"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hpr0"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンの建築物"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年開業の施設"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチン領南極"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南極観測基地"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageID",1872608
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageRevisionID",87624668
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発電機"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極観測基地"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチンの建築物"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸水学"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋学"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ半島"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生態学"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極における領有権主張の一覧"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物学"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年開業の施設"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルヘ・ラファエル・ビデラ"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極半島"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極大陸"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツンドラ気候"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホープ湾"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチン領南極"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミリオ・パルマ"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷河学"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震学"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン領南極"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ局"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南極観測基地"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ArgentineAntarcticEsperanza.JPG"
