"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11590455","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神沢栄三"
"http://ja.dbpedia.org/resource/アンリ・フォシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神沢栄三"
"http://ja.dbpedia.org/resource/ギヨーム9世_(アキテーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神沢栄三"
"http://ja.dbpedia.org/resource/ジョルジュ・デュビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神沢栄三"
"http://ja.dbpedia.org/resource/フェルナン・ブローデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神沢栄三"
"http://ja.dbpedia.org/resource/ペルスヴァルまたは聖杯の物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神沢栄三"
"http://ja.dbpedia.org/resource/マルク・ブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神沢栄三"
"http://ja.dbpedia.org/resource/ランスロまたは荷車の騎士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神沢栄三"
"http://ja.dbpedia.org/resource/ロマネスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神沢栄三"
"http://ja.dbpedia.org/resource/ローラン_(シャルルマーニュ伝説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神沢栄三"
"http://ja.dbpedia.org/resource/ローランの歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神沢栄三"
"http://ja.dbpedia.org/resource/名古屋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神沢栄三"
"http://ja.dbpedia.org/resource/新村猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神沢栄三"
"http://ja.dbpedia.org/resource/渡辺一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神沢栄三"
"http://ja.dbpedia.org/resource/神沢栄三","http://www.w3.org/2000/01/rdf-schema#label","神沢栄三"
